OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6881	Book	published	deu	Wollert, Jörg; Fiedler, Jörg		Automatisieren mit dem PC : Hardware, Software, Realisierung					Düsseldorf	VDI-Verl.	1995		VIII, 293 S.								3-18-401318-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6883	Book	published	deu	Wollert, Jörg; Fiedler, Jörg		Automatisieren mit dem PC. - 2. Aufl.				2. Aufl.	Berlin [u.a.]	Springer	1998		IX, 343 S.								3-540-63271-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4028	Book	published	deu	Engels, Elmar; Doege, E.; Lierath, F.; Meyer, F.		Automatisierte  Maximierung  der Produktionshubzahl  bei Schnelläuferpressen  mittels Fuzzy-Regler : [Abschlußbericht] / Verf.: Friedhelm Lierath ... ; Doege, E. ; Meyer, F. ; Engels, E.					Hannover	EFB	1998		118 S : Ill., graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		EFB-Forschungsbericht ; Nr. 113 ; Forschungsvorhaben EFB/AiF-Nr. 10425B.	         
OPUS4-4877	Book	published	deu	Pfeiffer, Johann		Automatisierung in der Handhabungs- und Montagetechnik					Aachen	Fachhochsch.	1996																 				Fachbereich Maschinenbau und Mechatronik		Abschlussbericht K2-Forschungsvorhaben der Fachhochschule Aachen, Fachbereich Maschinenbau und Mechatronik, Lehrgebiet Integrierte Qualitätssicherung und Automatisierungstechnik	         
OPUS4-2717	Book	published	deu	Lauter, Herbert		Axiale Dichteverteilung in Freistrahlen in Gemischen verdünnter Gase					Aachen		1984		111 S. : graph. Darst.														 				Fachbereich Energietechnik		Aachen, Techn. Hochsch., Diss., 1984	         
OPUS4-3278	Book	published	deu	Lauth, Jakob; Hölderich, Wolfgang; Wagenblast, Gerhard		Azofarbstoffe enthaltende Molekularsiebe = Molecular sieves containing azo dyes ; Europäische Patentschrift EP0630354B1 ; Veröffentlichungsdatum: 13.11.1996 / Anmelder: BASF AG					[München u.a.]	Europäisches Patentamt	1996		25 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank http://depatisnet.dpma.de/ ; Internationale Veröffentlichungsnummer: WO 93/17965	         
OPUS4-3744	Book	published	deu	Wosnitza, Franz		Bau eines HF-Empfangsteiles, Bild-Ton-ZF-Verstärkers und Demodulators, sowie eines Bildträgertonempfangsteiles für Schmalbandfernsehen für den ATV-Fernsehumsetzer DK 0 HJ / Betreuer: Erich Vogelsang							1976																 				Fachbereich Elektrotechnik und Informationstechnik		Aachen, Fachhochschule, Diplomarbeit 1976	         
OPUS4-10758	Book	published	deu			Baukeramik							1925		40 Seiten										Ullersdorfer Werke				 						Erscheinungsdatum circa 1925.  Es fehlen die folgenden Seiten: 7, 12, 19, 23, 24, 27, 28, 31,	         
OPUS4-7477	Book	published	deu	Meskouris, Konstantin; Butenweg, Christoph; Holler, Stefan; Hake, Erwin		Baustatik in Beispielen				2., bearb. Aufl.	Heidelberg ; Dordrecht ; London ; New York	Springer	2012		XI, 431 S.								978-3-642-23529-0 (Print) ; 978-3-642-23530-6 (E-Book)						 				Fachbereich Energietechnik			         
OPUS4-7470	Book	published	deu	Meskouris, Konstantin; Butenweg, Christoph; Hake, Erwin; Holler, Stefan		Baustatik in Beispielen : mit Rechenprogrammen auf CD-ROM					Berlin, Heidelberg	Springer-Verlag	2005		XI, 405 S.								3-540-21427-5 ; 978-3-540-21427-4 (print) ; 978-3-540-28443-7 (E-Book)						 				Fachbereich Energietechnik			         
OPUS4-1509	Book	published	deu	Siebel, Lothar		Bauteile sicher beurteilen: Wärme, Feuchte, Schall : Erkennen der Einflüsse, einfaches Abschätzen und Bewerten in Planung und Ausführung					Aachen	LBB	1993		99 S. : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen		Landesinstitut für Bauwesen und Angewandte Bauschadensforschung NRW : 2 ; 19 ; 19	         
OPUS4-1511	Book	published	deu	Siebel, Lothar		Bauteile sicher beurteilen: Wärme, Feuchte, Schall : Erkennen der Einflüsse, einfaches Abschätzen und Bewerten in Planung und Ausführung. 1. überarb. Nachdr.					Aachen	LBB	1996		95 S. : Ill., graph. Darst.								3-930860-30-9						 				Fachbereich Bauingenieurwesen		Landesinstitut für Bauwesen und Angewandte Bauschadensforschung NRW : 2 ; 19	         
OPUS4-240	Book	published	deu	Siebel, Lothar		Bauteile sicher beurteilen: Wärme, Feuchte, Schall. Erkennen der Einflüsse, einfaches Abschätzen und Bewerten in Planung und Ausführung. 1. überarb. Nachdruck			Siebel, Lothar: Bauteile sicher beurteilen: Wärme, Feuchte, Schall. Erkennen der Einflüsse, einfaches Abschätzen und Bewerten in Planung und Ausführung. 1. überarb. Nachdruck / Lothar Siebel. Aachen: LBB 1996. 95 S. : Ill., graph. Darst. (Landesinstitut für Bauwesen und Angewandte Bauschadensforschung NRW : 2 ; 19) ISBN 3-930860-30-9				1996										3-930860-30-9			Landesinstitut für Bauwesen und Angewandte Bauschadensforschung NRW			 			Bauteil; Bewertung; Bauphysik	Fachbereich Bauingenieurwesen			         
OPUS4-7474	Book	published	deu	Meskouris, Konstantin; Hinzen, Klaus-Günter; Butenweg, Christoph; Mistler, Michael		Bauwerke und Erdbeben : Grundlagen - Anwendung - Beispiele				2., erweiterte und aktualisierte Auflage	Wiesbaden	Vieweg	2007		XIII, 493 S. ; 1 CD-ROM								3-8348-0146-1 ; 978-3-8348-0146-3						 				Fachbereich Energietechnik		gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 11 XBM 41(2) vorhanden	         
OPUS4-7699	Book	published	deu	Meskouris, Konstantin; Hinzen, Klaus-Günter; Butenweg, Christoph; Mistler, Michael		Bauwerke und Erdbeben : Grundlagen - Anwendung - Beispiele. - 3., aktualisierte und erweiterte Auflage				3., aktualisierte und erweiterte Auflage	Wiesbaden	Vieweg + Teubner	2011		XVIII, 718 S.								978-3-8348-9856-2 (E-Book) ; 978-3-8348-0779-3 (Print)						 		10.1007/978-3-8348-9856-2		Fachbereich Energietechnik			         
OPUS4-5401	Book	published	deu	Müller, Karsten		Bedarfsorientierte Instandhaltung von Kanalisationen					Stuttgart	IRB Verl.	2010		123 S. : Ill., graph. Darst., Kt.								978-3-8167-8060-1						 				Fachbereich Bauingenieurwesen			         
OPUS4-2611	Book	published	deu	Stulpe, Werner		Bedingte Erwartungen und stochastische Prozesse in der generalisierten Wahrscheinlichkeitstheorie : Beschreibung sukzessiver Messungen mit zufälligem Ausgang					Berlin		1986		199 S.														 				Fachbereich Medizintechnik und Technomathematik		Berlin, Techn. Univ., Diss.	         
OPUS4-1352	Book	published	deu	Baltzer, Wolfgang; Kayser, Hans J.		Befolgung von Verkehrsbeeinflussungsanlagen in Tunneln in Abhängigkeit von der Ausstattung / H. J. Kayser ; W. Baltzer					Bonn- Bad Godesberg	Bundesminister für Verkehr, Abt. Straßenbau	1982		82 S. : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen		Forschung Straßenbau und Straßenverkehrstechnik ; 372	         
OPUS4-1478	Book	published	deu	Polumsky, Dieter; Kampermann, L.		Begriffe und Symbole : Erläuterungen zur Fachsprache der Verkehrsplaner / D. Polumsky ; L. Kampermann					Aachen	Selbstverl. am Inst. für Stadtbauwesen, RWTH	1979		83 S.								3-88354-074-9						 				Fachbereich Bauingenieurwesen		Stadt, Region, Land : B, Berichte ; 19	         
OPUS4-2551	Book	published	deu	Breitbach, Gerd; Schmidt-Plutka, Axel		Beitrag zur Absicherung gegen unzulässige Verformung warmgehender Komponenten unter überlagerten Sekundär- und Primärspannungen / Bundesminister für Umwelt, Naturschutz und Reaktorsicherheit. Von A. Schmidt-Plutka ; G. Breitbach ...					Eggenstein-Leopoldshafen	GRM	1993		V, 100 S. : graph. Darst.														 				Fachbereich Energietechnik		(Schriftenreihe Reaktorsicherheit und Strahlenschutz ; 372)	         
