OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4951	Book	published	deu	Pieper, Martin		Spektralrandintegralmethoden zur Maxwell-Gleichung					Tönning [u.a.]	Der Andere Verl.	2007		144 S. : graph. Darst.								978-3-89959-635-9						 				Fachbereich Energietechnik		Zugl.: Göttingen, Univ., Diss., 2007	         
OPUS4-3350	Book	published	deu	Lepers, Heinrich		SPS-Programmierung nach IEC 61131-3 : mit Beispielen für CoDeSys und STEP 7 /  	2. Aufl.					Poing	Franzis	2007		350 S. : Ill., graph. Darst. + 3 CD-ROMs								978-3-7723-5805-0						 				Fachbereich Elektrotechnik und Informationstechnik		[neuere Aufl. vorh.] CD-ROM-Beil. u.d.T.: SIMATIC CFC V7.0 und STEP 7 Professional Edition 2004 SR4	         
OPUS4-4271	Book	published	deu	Damrau, Karin		Stadtspiele : 2 Städte, 5 Spielstätten ; eine spielerische Auseinandersetzung mit den Qualitäten des öffentlichen Raumes ; die Arbeiten entstanden während des Aufenthalts an der Akademie Schloss Solitude, Stuttgart 2006 = Urban games / Karin Damrau. [Hrsg.: Akademie Schloss Solitude]					Solitude	Akademie Schloss Solitude	2007		34 S. : zahlr. Ill								9783937158242						 				Fachbereich Gestaltung		Reihe Projektiv	         
OPUS4-4286	Book	published	eng	Laack, Walter van		To perceive the world with logic	Walter van Laack. [Transl. by Anneliese Wolstenholme] / 1. ed.				Aachen	van Laack	2007		340 S. : Ill., graph. Darst								978-3-936624-08-3						 				Fachbereich Medizintechnik und Technomathematik		Dt. Ausg. u.d.T.: Mit Logik die Welt begreifen ; auch als E-Book ISBN 979-3-936624-09-0	         
OPUS4-5132	Book	published	deu	Blaß, Hans Joachim; Uibel, Thomas		Tragfähigkeit von stiftförmigen Verbindungsmitteln in Brettsperrholz					Karlsruhe	Universität	2007		VIII, 193 S. : Ill., graph. Darst.								978-3-86644-129-3						 				Fachbereich Bauingenieurwesen		Karlsruher Berichte zum Ingenieurholzbau ; 8	         
OPUS4-3035	Book	published	deu	Esch, Thomas		Verbrennungstechnik. - 	6. Aufl., [Umdruck]. - (Angewandte Thermodynamik und Verbrennungstechnik)					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2007		Getr. Zählung : Ill. und graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2647	Book	published	deu	Tietze, Jürgen		Vom Richtigen und Falschen in der elementaren Algebra : ein Büchlein zum Aufspüren von Fehlerquellen, insbesondere für Menschen, die gelegentlich glauben, an der Mathematik verzweifeln zu müssen					Wiesbaden	Vieweg	2007		V, 70 S.								978-3-8348-0401-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6892	Book	published	deu	Wollert, Jörg		Wireless-Technologies-Kongress 2007 : von der Technologie zur Anwendung ; [wireless technologies, 9. Kongress, 18. - 19. September 2007, Stuttgart] / Hrsg. Jörg F. Wollert					Düsseldorf	VDI-Verl.	2007		VIII, 308 S.								978-3-89838-084-3		Wireless-Technologies-Kongress <9, 2007, Stuttgart>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3286	Book	published	deu	Baltzer, Wolfgang; Poschmann, Michael		Zukünftige Kommunikationstechniken und Integration von Straßentunneln im Bereich der TLS / Michael Poschmann ... Wolfgang Baltzer ... - (Forschung Straßenbau und Verkehrstechnik ; 955)					Bremerhaven	Wirtschaftsverlag NW, Verl. für Neue Wiss.	2007		134 S. : graph. Darst.								978-3-86509-641-8						 				Fachbereich Bauingenieurwesen		Zsfassung in dt., engl. und franz. Sprache	         
OPUS4-2992	Book	published	deu	Holthaus-Sellheier, Ursula		Ökonomisches Modell mit Risikobetrachtung für die Projektentwicklung : Elektronische Ressource : eine Problemanalyse mit Lösungsansätzen / von Ursula Holthaus							2007		Getr. Zählung : zahlr. graph. Darst.														 				Fachbereich Bauingenieurwesen		Dortmund, Univ., Diss., 2007 ; auch als gedr. Ausgabe	         
