OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9646	Article	published	eng	Staat, Manfred		An extension strain type Mohr–Coulomb criterion			Extension fractures are typical for the deformation under low or no confining pressure. They can be explained by a phenomenological extension strain failure criterion. In the past, a simple empirical criterion for fracture initiation in brittle rock has been developed. In this article, it is shown that the simple extension strain criterion makes unrealistic strength predictions in biaxial compression and tension. To overcome this major limitation, a new extension strain criterion is proposed by adding a weighted principal shear component to the simple criterion. The shear weight is chosen, such that the enriched extension strain criterion represents the same failure surface as the Mohr–Coulomb (MC) criterion. Thus, the MC criterion has been derived as an extension strain criterion predicting extension failure modes, which are unexpected in the classical understanding of the failure of cohesive-frictional materials. In progressive damage of rock, the most likely fracture direction is orthogonal to the maximum extension strain leading to dilatancy. The enriched extension strain criterion is proposed as a threshold surface for crack initiation CI and crack damage CD and as a failure surface at peak stress CP. Different from compressive loading, tensile loading requires only a limited number of critical cracks to cause failure. Therefore, for tensile stresses, the failure criteria must be modified somehow, possibly by a cut-off corresponding to the CI stress. Examples show that the enriched extension strain criterion predicts much lower volumes of damaged rock mass compared to the simple extension strain criterion.		Cham	Springer Nature	2021		26	Rock mechanics and rock engineering	54	6207	6233					1434-453X					 12		10.1007/s00603-021-02608-7		IfB - Institut für Bioengineering	CC BY 3.0	Corresponding author: Manfred Staat	         
OPUS4-10467	Article	published	eng	Poghossian, Arshak; Welden, Rene; Buniatyan, Vahe V.; Schöning, Michael Josef		An Array of On-Chip Integrated, Individually Addressable Capacitive Field-Effect Sensors with Control Gate: Design and Modelling			The on-chip integration of multiple biochemical sensors based on field-effect electrolyte-insulator-semiconductor capacitors (EISCAP) is challenging due to technological difficulties in realization of electrically isolated EISCAPs on the same Si chip. In this work, we present a new simple design for an array of on-chip integrated, individually electrically addressable EISCAPs with an additional control gate (CG-EISCAP). The existence of the CG enables an addressable activation or deactivation of on-chip integrated individual CG-EISCAPs by simple electrical switching the CG of each sensor in various setups, and makes the new design capable for multianalyte detection without cross-talk effects between the sensors in the array. The new designed CG-EISCAP chip was modelled in so-called floating/short-circuited and floating/capacitively-coupled setups, and the corresponding electrical equivalent circuits were developed. In addition, the capacitance-voltage curves of the CG-EISCAP chip in different setups were simulated and compared with that of a single EISCAP sensor. Moreover, the sensitivity of the CG-EISCAP chip to surface potential changes induced by biochemical reactions was simulated and an impact of different parameters, such as gate voltage, insulator thickness and doping concentration in Si, on the sensitivity has been discussed.		Basel	MDPI	2021	14.09.2021	1	Sensors	21	17						1424-8220					 18		10.3390/s21186161	equivalent circuit; multianalyte detection; control gate; on-chip integrated addressable EISCAP sensors; capacitive field-effect sensor	INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Field-Effect Sensors: From pH Sensing to Biosensing"	         
OPUS4-9742	Bachelor Thesis	published	deu	Anders, Milena		Alternative Landwirtschaft - Wo kommt unser Essen her?			In den letzten 1.5 Jahren haben wir sehr deutlich gemerkt, dass es den Klimawandel wirklich gibt - ein Virus, welches unsere gesamte Welt auf links dreht, Überschwemmungskatastrophen, extreme Temperaturschwankungen, etc. Es ist also Zeit etwas zu verändern, es ist Zeit aktiv hinzusehen und zu handeln - bewusst zu leben, bewusst zu konsumieren. Das Thema Ernährung wird zwar immer wichtiger für einige von uns, jedoch reicht mir die Aufmerksamkeit bisher nicht. Es sind nicht nur Lebensmittel, welche nach dem Aufenthalt im Supermarkt in unserem Kühlschrank und anschließend in unserem Bauch landen. Mit diesen Lebensmitteln gehen außerdem folgende Aspekte einher: der Klimawandel, unsere Gesundheit, die Ausbeutung von Tieren, Menschen und Natur. Also wie sieht eigentlich der Enstehungsprozess hinter all diesen (meist) verpackten Lebensmitteln aus? Einen Teil dieser Prozesse habe ich mir im Rahmen meiner Bachelorarbeit angeschaut. Ich habe ausschließlich Bio-Höfe besucht, um mir ein eigenes Bild von "alternativer Landwirtschaft" zu machen. Die Arbeit ermöglicht Interessierten einen neutralen Einblick hinter die Kulisse unserer Lebensmittel und schafft eine Anregung für einen bewussteren Konsum.		Aachen	FH Aachen	2021		79 Seiten														 			Landwirtschaft; Ernährung; Bio; Entstehungsprozesse; Lebensmittel	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9547	Article	published	eng	Maurischat, Andreas		Algebraic independence of the Carlitz period and its hyperderivatives							2021		11			1	12										 			Drinfeld modules; t-modules; Transcendence; Hyperdifferentials	Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation		Zweitveröffentlichung. Verlagsveröffentlichung: https://doi.org/10.1016/j.jnt.2022.01.006	         
OPUS4-9555	Article	published	eng	Götten, Falk; Havermann, Marc; Braun, Carsten; Marino, Matthew; Bil, Cees		Aerodynamic Investigations of UAV Sensor Turrets - A Combined Wind-tunnel and CFD Approach					Reston, Va.	AIAA	2021		11	SciTech 2021, AIAA SciTech Forum, online, WW, Jan 11-15, 2021		1	12										 		10.2514/6.2021-1535		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-11513	Conference: Meeting Abstract	published	eng	Mayntz, Joscha; Keimer, Jona; Tegtmeyer, Philipp; Dahmann, Peter; Hille, Sebastian; Stumpf, Eike; Fisher, Alex; Dorrington, Graham		Aerodynamic Investigation on Efficient Inflight Transition of a Propeller from Propulsion to Regeneration Mode			This paper discusses a new way of inflight power regeneration for electric or hybrid-electric driven general aviation aircraft with one powertrain for both configurations. Three different approaches for the shift from propulsion to regeneration mode are analyzed. Numerical cal-culation and wind tunnel results are compared and show the highest regeneration potential for the "Windmill" approach, where the propeller blades are flipped, and rotation is reversed. A combination of all regeneration approaches for a realistic flight mission is discussed.		Reston, Va.	AIAA	2021	29.12.2021		AIAA SCITECH 2022 Forum				0546									 		10.2514/6.2022-0546		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		AIAA SCITECH 2022 Forum, January 3-7, 2022, San Diego, CA & Virtual	         
OPUS4-10734	Conference Proceeding	published	deu	Ulmer, Jessica; Braun, Sebastian; Wollert, Jörg		Adaptive VR-Produktionsumgebungen für Evaluations- und Schulungstätigkeiten			Industrie 4.0 stellt viele Herausforderungen an produzierende Unternehmen und ihre Beschäf-tigten. Innovative und effektive Trainingsstrategien sind erforderlich, um mit den sich schnell verändernden Produktionsumgebungen und neuen Fertigungstechnologien Schritt halten zu können. Virtual Reality (VR) bietet neue Möglichkeiten für On-the-Job, On-Demand- und Off-Premise-Schulungen.  Diese  Arbeit  stellt  ein  neues  VR  Schulungssystem  vor,  welches  sich  flexible an unterschiedliche Trainingsobjekte auf Grundlage von Rezepten und CAD Modellen anpassen lässt. Das Konzept basiert auf gerichteten azyklischen Graphen und einem Level-system.  Es  ermöglicht  eine  benutzerindividuelle  Lerngeschwindigkeit  mittels  visueller  Ele-mente. Das Konzept wurde für einen mechanischen Anwendungsfall mit Industriekomponen-ten implementiert und in der Industrie 4.0-Modellfabrik der FH Aachen umgesetzt.		Düsseldorf	VDI	2021		9	Automation 2021: Navigating towards resilient Production		55	64				978-3-18-092392-5	0083-5560					 		10.51202/9783181023921-55		Fachbereich Maschinenbau und Mechatronik		22. Leitkongress der Mess- und Automatisierungstechnik AUTOMATION 2021 - Navigating towards resilient Production, 29. und 30. Juni 2021	         
OPUS4-9753	Conference Proceeding	published	eng	Ulmer, Jessica; Braun, Sebastian; Cheng, Chi-Tsun; Dowey, Steve; Wollert, Jörg		Adapting augmented reality systems to the users’ needs using gamification and error solving methods			Animations of virtual items in AR support systems are typically predefined and lack interactions with dynamic physical environments. AR applications rarely consider users’ preferences and do not provide customized spontaneous support under unknown situations. This research focuses on developing adaptive, error-tolerant AR systems based on directed acyclic graphs and error resolving strategies. Using this approach, users will have more freedom of choice during AR supported work, which leads to more efficient workflows. Error correction methods based on CAD models and predefined process data create individual support possibilities. The framework is implemented in the Industry 4.0 model factory at FH Aachen.		Amsterdam	Elsevier	2021		5	Procedia CIRP - 54th CIRP CMS 2021 - Towards Digitalized Manufacturing 4.0	104	140	145					2212-8271					 		10.1016/j.procir.2021.11.024	Augmented Reality; Adaptive Systems; Gamification; Error Recovery	Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik	CC BY-NC-SA 3.0	CIRP CMS 2021 - 54th CIRP Conference on Manufacturing Systems, September 22-24, 2021, online	         
OPUS4-9623	Bachelor Thesis	published	deu	Niedermeier, Jacqueline		Aachener Tierpark Euregiozoo: Corporate Design für eine Institution mit Bildungsauftrag			Der Aachener Tierpark Euregiozoo lässt die Aspekte "Bildung" und "Forschung" mit "Erholung" und "Erhaltung" an einem Ort miteinander verschmelzen. Auf einer Fläche von rund 8,9 ha beherbergt der Zoo etwa 1.000 Tiere aus 200 verschiedenen Arten und Rassen in großzügigen und natürlich gestalteten Gehegen. Das neue Designkonzept soll den Bildungsaspekt in den Vordergrund rücken und modernisieren. Der Einsatz verschiedenster Medien soll die breite Zielgruppe von Jung bis Alt ansprechen und das Interesse nach neuem Wissen anregen. Das neue Leitsystem sorgt nicht nur für Orientierung im Park, es ermöglicht auch interaktive und individuelle Führungen durch den Zoo. Kombiniert mit einem Wissensquiz und zahlreichen spannenden Fakten über die Tierwelt des Parks wird der Zoobesuch zu einem ganz besonderen Erlebnis.		Aachen	FH Aachen	2021		107 Seiten														 			Corporate Design; Interaktives Design; Zoologischer Garten; Tierpark; Euregiozoo	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9740	Book	published	deu	Trümpener, Nora; Peters, Jan; Herzel, Manuel; Vollmann, Alina; Breuer, Gina	Kroll-Ludwigs, Kathrin; Bassen-Metz, Yasmine; Eggert, Mathias; Fritz, Thomas; Höhne, Tim; Tran, Duc Hung; Vogt, Jürgen	Aachener Online-Schriften Wirtschaft und Recht. Band 3/2021			Inhaltsverzeichnis 1. Die ordentliche Kündigung chronisch Kranker im Anwendungsbereich des KSchG – Nora Trümpener 3-56 2. Die Legitimationswirkung der Gesellschafterliste - Erfolg trotz Grenzen? – Jan Peters 57-112 3. Marktmanipulation – Arten, Abgrenzung und gesetzliche Handhabe – Manuel Herzel 113-170 4. Die Zulässigkeit der Verdachtskündigung im Arbeitsverhältnis – Alina Vollmann 171-248 5. Praxisorientierter Arbeitgeberleitfaden zur rechtssicheren Einführung von Homeoffice im Arbeitsverhältnis – Gina Breuer 249-304		Aachen	FH Aachen / Fachbereich Wirtschaftswissenschaften	2021		304 Seiten						Aachener Online-Schriften Wirtschaft und Recht	3							 				Fachbereich Wirtschaftswissenschaften	Urheberrecht		         
