OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-808	Wissenschaftlicher Artikel	published	deu	Frings, Michael		Prozessvergleich mit Verfallklausel (OLG Düsseldorf, Urteil vom 04.05.1995)							1997			Entscheidungen zum Wirtschaftsrecht : EWiR ; Kurzkommentare (1997)		931					0177-9303						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-812	Wissenschaftlicher Artikel	published	deu	Frings, Michael		Tendenzwende in der Rechtsprechung zur Anwendung des HWiG auf Angehörige							1997		4	Verbraucher und Recht : VuR (1997)		201	205				0930-8369						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-859	Wissenschaftlicher Artikel	published	deu	Gebhardt, Andreas		Lasereinsatz in der Fertigung der Fahrzeugindustrie. Grundlagen der Anwendung von Lasern zur Materialbearbeitung							1997		153			1	154										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Laseranwendungen im Automobilbau, 1. Euroforum-Anwenderkonferenz zum  Lasereinsatz, Nürtingen, DE, 23.-24. Okt, 1997	         
OPUS4-835	Wissenschaftlicher Artikel	published	deu	Gebhardt, Andreas		Aktuelle Trends bei RP und RT							1997		3	Kunststoffe, München. 87 (1997), H. 1		27	30				0023-5563						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-881	Wissenschaftlicher Artikel	published	deu	Gebhardt, Andreas; Guntermann, P.; Häming, L.		Schweißen mit dem Nd:YAG-Laser							1997		2	Der Praktiker, Schweißen und Schneiden. 49 (1997), H. 4		170	172				0554-9965						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-930	Buch (Monographie)	published	deu	Jacobs, Stephan		Konfliktvisualisierung im kooperativen Entwurf / Stephan Jacobs. Mit Geleitw. von Helmut Krcmar und Matthias Jarke					Wiesbaden	Dt. Univ.-Verl.	1997		XIX, 190 S. : Ill., graph. Darst.								3-8244-6380-6						 				Fachbereich Wirtschaftswissenschaften		Gabler Edition Wissenschaft : Informationsmanagement und Computer-aided-Team; Zugl.: Aachen, Techn. Hochsch., Diss., 1996	         
OPUS4-933	Wissenschaftlicher Artikel	published	eng	Gebhardt, Michael; Jarke, Matthias; Jacobs, Stephan		A Toolkit for Negotiation Support Interfaces to Multidimensional Data					New York, NY	ACM Press	1997		XIV, 586 S : Ill., graph. Darst.	SIGMOD 1997 : proceedings ACM SIGMOD International Conference on Management of Data, May 13 - 15, 1997, Tucson, Arizona, USA / ed. by Joan M. Peckman							0897919114						 				Fachbereich Wirtschaftswissenschaften		International Conference on Management of Data ; (1997, Tucson, Ariz.)	         
OPUS4-958	Buch (Monographie)	published	deu	Janz, Norbert; Licht, Georg		Innovationen im Dienstleistungssektor : empirischer Befund und wirtschaftspolitische Konsequenzen / Georg Licht ... Unter Mitarb. von Norbert Janz					Baden-Baden	Nomos Verl.-Ges.	1997		123 S : graph. Darst.								3789051225						 				Fachbereich Wirtschaftswissenschaften		Schriftenreihe des ZEW ; 24	         
OPUS4-927	Wissenschaftlicher Artikel	published	deu	Grundmann, Reinhard		Analyse und Beurteilung des Geräusches von Radialventilatoren					Gliwice		1997		358 S.	The Fifth Conference Industrial Fans / J. Otte													 				Fachbereich Maschinenbau und Mechatronik		Konferenzeinzelbericht : 5th Conference Industrial Fans ; (1997.10.06-08; Zakopane)	         
OPUS4-959	Buch (Monographie)	published	deu	Janz, Norbert		Ökonometrische Panelanalysen des Investitionsverhaltens deutscher Aktiengesellschaften : Analyse von Eulergleichungsmodellen mit robusten verallgemeinerten Momentenmethoden					Baden-Baden	Nomos-Verl.-Ges.	1997		211 S. : graph. Darst.								3-7890-4843-7						 				Fachbereich Wirtschaftswissenschaften		Zugl.: Kiel, Univ., Diss., 1997 u.d.T.: Janz, Norbert: Eulergleichungen, robuste verallgemeinerte Momentenmethoden und Sachvermögensinvestitionen deutscher Aktiengesellschaften; Schriftenreihe des ZEW ; Bd. 18	         
OPUS4-1032	Wissenschaftlicher Artikel	published	deu	Janz, Norbert; Roth, M.		Innovationsreport Großhandel							1997		1	EU-Magazin : unabhängige Zeitschrift für Wirtschaft, Recht und Politik in der Europäischen Union ; mit ZEW aktuell. 4 (1997)		1	2				0946-4689						 				Fachbereich Wirtschaftswissenschaften			         
