OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3557	Article	published	deu	Lohse, Wolfram		Stahlbau					Wiesbaden	Teubner	2007		VIII, 505 S. : zahlr. graph. Darst.	Wendehorst Beispiele aus der Baupraxis / Wetzell, Otto W. ; Baumgartner, Herwig ; Wendehorst, Reinhard [Hrsg.].		129	167				978-3-8351-0069-5						 				Fachbereich Bauingenieurwesen		Kapitel 6	         
OPUS4-3558	Article	published	deu	Feiser, Johannes		Geotechnik					Wiesbaden	Teubner	2007		VIII, 505 S. : zahlr. graph. Darst.	Wendehorst Beispiele aus der Baupraxis / Wetzell, Otto W. ; Baumgartner, Herwig ; Wendehorst, Reinhard [Hrsg.].		325	365				978-3-8351-0069-5						 				Fachbereich Bauingenieurwesen		Kapitel 12	         
OPUS4-3559	Article	published	deu	Strohmeier, Andreas		Siedlungswasserwirtschaft					Wiesbaden	Teubner	2007		VIII, 505 S. : zahlr. graph. Darst.	Wendehorst Beispiele aus der Baupraxis / Wetzell, Otto W. ; Baumgartner, Herwig ; Wendehorst, Reinhard [Hrsg.].		395	431				978-3-8351-0069-5						 				Fachbereich Bauingenieurwesen		Kapitel 14	         
OPUS4-3560	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Wiesbaden	Teubner	2007		VIII, 505 S. : zahlr. graph. Darst.	Wendehorst Beispiele aus der Baupraxis / Wetzell, Otto W. ; Baumgartner, Herwig ; Wendehorst, Reinhard [Hrsg.].		433	463				978-3-8351-0069-5						 				Fachbereich Bauingenieurwesen		Kapitel 15	         
OPUS4-3562	Book	published	deu	Blome, Hans-Joachim; Zaun, Harald		Der Urknall : Anfang und Zukunft des Universums 2., aktualisierte Aufl.					München	Beck	2007		128 S.								3-406-50837-5						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3850	Article	published	deu	Mischke, Winfried; Girkens, Hans-Peter; Baluch, Christina		Umgehung der Sachmängelhaftung des Autohändlers bei Verkauf eines Gebrauchtwagens? / Hans-Peter Girkens, Dr. Christina Baluch und Prof. Dr. Winfried Mischke, Aachen							2007		3	Zeitschrift für das gesamte Schuldrecht. 6 (2007), H. 4		130	133				1619-7011						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3851	Article	published	deu	Mischke, Winfried; Neuß, Frank; Vollmert, Daniel		Ausgleich der vom Verbraucher gezogenen Nutzungen bei Rücktritt vom Kaufvertrag in der Lieferkette/ Prof. Dr. Winfried Mischke, Dr. Frank Neuß und Dr. Daniel Vollmert, alle Aachen							2007		1	Zeitschrift für das gesamte Schuldrecht. 6 (2007), H. 6		217	218				1619-7011						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4237	Book	published	deu	Kraft, Bodo		Semantische Unterstützung des konzeptuellen Gebäudeentwurfs					Aachen	Shaker	2007		VIII, 381 S. : Ill., graph. Darst.								978-3-8322-6045-3						 				Fachbereich Medizintechnik und Technomathematik		Berichte aus der Informatik ; Zugl.: Aachen, Techn. Hochsch., Diss., 2007	         
OPUS4-4238	Article	published	deu	Kraft, Bodo; Nagl, Manfred		Graphbasierte Werkzeuge zur Unterstützung des konzeptuellen Gebäudeentwurfs					Berlin	Springer	2007		XVI, 412 S. : Ill., graph. Darst.	Vernetzt-kooperative Planungsprozesse im Konstruktiven Ingenieurbau : Grundlagen, Methoden, Anwendung und Perspektiven zur vernetzten Ingenieurkooperation / Uwe Rüppel (Hrsg.)		155	175				978-3-540-68102-1						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4782	Article	published	deu	Hirschberg, Rainer		Wirtschaftlichkeit gebäudetechnischer Anlagen VDI 2067 - Berechnung des instationären thermischen Verhaltens von Räumen und Gebäuden nach VDI 6007					Düsseldorf	VDI-Verl.	2007		188 S. Ill., graph. Darst.	Umsetzung der EU-Richtlinie (EPBD), Gesamtenergieeffizienz von Gebäuden - wie gehen wir damit um?, VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA), Dortmund, DE, 30.-31. Jan, 2007							978-3-18-091952-2						 				Fachbereich Architektur		VDI-Berichte 1952	         
OPUS4-4767	Book	published	deu	Tünnemann, Thomas		So ähnlich ... formine 2007 : Workshop mit ArchitekturstudentInnen der Fachhochschule Aachen und der Hochschule Biberach / Frielingsdorf, Holger ; Tünnemann, Thomas ... (Hrsg.)					Aachen	Fachhochschule Aachen, Fachbereich Architektur	2007		64 S. : zahlr. Ill.								978-39811003-1-0						 				Fachbereich Architektur			         
OPUS4-3796	Article	published	deu	Kern, Alexander; Zischank, Wolfgang; Beierl, Ottmar		Anmerkungen zur Berechnung des Trennungsabstands nach DIN EN 62305-3 (VDE 0185-305-3): 2006-10  / Zischank, Wolfgang ; Beierl, Ottmar ; Kern, Alexander					Berlin	VDE-Verl.	2007		186 S. : Ill., graph. Darst. + 1 CD-ROM	7. VDE-ABB-Blitzschutztagung : Vorträge der VDE-ABB-Fachtagung vom 15. bis 16. November 2007 in Neu-Ulm / Veranst.: Ausschuss für Blitzschutz und Blitzforschung (ABB) im VDE, Verband der Elektrotechnik, Elektronik, Informationstechnik e.V. Wiss. Tagungsltg.: K. Stimper		1	8				978-3-8007-3062-9						 				Fachbereich Energietechnik		VDE-Fachbericht ; 64  ; Blitzschutztagung <7, 2007, Neu-Ulm>	         
OPUS4-3797	Article	published	deu	Kern, Alexander; Dikta, Gerhard; Krichel, Frank		Zur Wahrscheinlichkeit für Schäden an elektrischen und elektronischen Einrichtungen durch indirekte Blitzeinschläge - Auswertung von Schadensstatistiken, analytischen und numerischen Berechnungen					Berlin	VDE-Verl.	2007		186 S. : Ill., graph. Darst. + 1 CD-ROM	7. VDE-ABB-Blitzschutztagung : Vorträge der VDE-ABB-Fachtagung vom 15. bis 16. November 2007 in Neu-Ulm / Veranst.: Ausschuss für Blitzschutz und Blitzforschung (ABB) im VDE, Verband der Elektrotechnik, Elektronik, Informationstechnik e.V. Wiss. Tagungsltg.: K. Stimper		1	9				978-3-8007-3062-9						 				Fachbereich Energietechnik		VDE-Fachbericht ; 64  ; Blitzschutztagung <7, 2007, Neu-Ulm>	         
OPUS4-3772	Article	published	deu	Hillen, Walter; Fischer, Felix; Paulus, Dietrich		3D Presentation States: Parametrisierung und Speicherung der 3D-Darstellung von segmentierten medizinischen Volumendaten / Fischer, Felix ; Hillen, Walter ; Paulus, Dietrich							2007		1	Biomedizinische Technik. 52 (2007), H. Ergänzungsband		1	2				0939-4990						 				Fachbereich Medizintechnik und Technomathematik		BMT 2007, 41. Jahrestagung der DGBMT - Deutschen Gesellschaft für Biomedizinische Technik im VDE, Aachen, DE, 26.-29. Sep, 2007	         
OPUS4-3776	Article	published	deu	Näther, Niko; Berger, Jörg; Emmerich, Rüdiger; Friedrich, Peter; Henkel, Hartmut; Schneider, Andreas; Schöning, Michael Josef		Entwicklung einer kalorimetrischen H2O2-Gassensoranordnung für die Prozessgaskontrolle					Dresden	TUDpress, Verl. der Wissenschaften	2007		343 S. : Ill., graph. Darst.	8. Dresdner Sensor-Symposium : Sensoren für Umwelt, Klima und Sicherheit, Biosensoren und Biosysteme, Sensoren und Sensorsysteme für die Prozesstechnik, Trends in der Sensortechnik, Materialentwicklung für die Sensorik; 8. Dresdner Sensor-Symposium, 10. - 12. Dezember 2007, Dresden / Gerald Gerlach ... (Hg.)		261	264				978-3-940046-45-1						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Dresdner Beiträge zur Sensorik ; 29	         
OPUS4-2418	Book	published	deu	Grap, Rolf Dietmar		Business-Management für Ingenieure : beurteilen - entscheiden - gestalten / Rolf Grap (Hrsg.). - (REFA-Fachbuchreihe Unternehmensentwicklung)					München	Hanser	2007		XXI, 424 S. : graph. Darst.								978-3-446-41256-9						 				Fachbereich Wirtschaftswissenschaften		ISBN 10: 3-446-41256-5	         
