OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5338	Article	published	eng	Lück, Reinhard; Gerling, Ulrich; Predel, Bruno		An entropy paradox of the association model							1989		5	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 80, H. 4		270	275					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-382	Article	published	eng	Kern, Alexander; Lang, U.; Wiesinger, J.; Zischank, Wolfgang J.		The longitudinal voltage of cable tubes with a screening mesh caused by partial lightning currents					Mississippi State, Miss.	Mississippi State University	1989			Proceedings / Sixth International Symposium on High Voltage Engineering : 28. August - 1. September, 1989, Westin Canal Place Hotel, New Orleans, Louisiana, USA													 				Fachbereich Energietechnik		International Symposium on High Voltage Engineering <6, 1989, New Orleans, La.>	         
OPUS4-381	Article	published	eng	Kern, Alexander		Time dependent temperature distribution in metal sheets caused by direct lightning strikes					Mississippi State, Miss.	Mississippi State University	1989			Proceedings / Sixth International Symposium on High Voltage Engineering : 28. August - 1. September, 1989, Westin Canal Place Hotel, New Orleans, Louisiana, USA													 				Fachbereich Energietechnik		International Symposium on High Voltage Engineering <6, 1989, New Orleans, La.>	         
OPUS4-2710	Article	published	eng	Hoyler, Friedrich; Collins, S. P.; Eid, S. A.		A search for mixed-symmetry states in the mass A approximately 50 region / S. P. Collins ; S. A. Eid ... F. Hoyler							1989		11	Journal of Physics G. 15 (1989), H. 3		321	332				0954-3899						 				Fachbereich Energietechnik			         
OPUS4-2305	Book	published	deu	Hodapp, Josef		Die direkte Selbst-Regelung einer Asynchronmaschine mit einem Signalprozessor					Düsseldorf	VDI-Verl.	1989		II, 148 S. : graph. Darst.								3-18-147508-4						 				Fachbereich Energietechnik		Zugl.: Bochum, Univ., Diss., 1988 ; Fortschritt-Berichte VDI : Reihe 8 ; 175	         
OPUS4-2295	Article	published	eng	Helsper, Christoph; Mölter, W.; Kaminski, S.		Fast and Automated Testing of Different Air Filter Media / Mölter, W. ; Helsper, C. ; Kaminski, S.					Nürnberg	NürnbergMesse	1989		482 S.: Ill.; graph. Darst.	1. Europäisches Symposium Partikelabscheidung aus Gasen : [PARTEC, Nürnberg, West Germany, 19. - 21. April 1989 ; preprints] = 1. European Symposium Separation of Particles from Gases / [Organisation und Durchführung: NürnbergMesse]. Hrsg. von: Friedrich Löffler		441	457										 				Fachbereich Energietechnik		Europäisches Symposion Partikelabscheidung aus Gasen <1, 1989, Nürnberg>	         
OPUS4-2296	Article	published	eng	Helsper, Christoph; Mölter, W.; Kaminski, S.		Fast and Automated Testing of Different Air Filter Media / Mölter, W. ; Helsper, C. ; Kaminski, S.					Oadby	Filtration Society	1989		11	Proceedings of the Filtech Conference, Karlsruhe 1989, Vol. 1		125	136										 				Fachbereich Energietechnik			         
OPUS4-2294	Article	published	eng	Helsper, Christoph; Mölter, L.		Erzeugung von Prüfaerosolen für die Kalibrierung von optischen Partikelmeßverfahren nach VDI 3491							1989		5	Technisches Messen. 56 (1989)		229	234				0171-8096						 				Fachbereich Energietechnik		in der Bereichsbibliothek Jülich vorhanden: 63 ZS 008-1989	         
OPUS4-5373	Conference Proceeding	published	deu	Gerling, Ulrich; Vogelsang, D.		Temperaturfeldberechnungen mit ASKA unter Berücksichtigung des Phasenübergangs fest/flüssig					Stuttgart	IKOSS	1989		19	FEM '89 Congress : International FEM-Congress, Baden-Baden, Federal Republic of Germany, 20./21. November 1989		295	314										 				Fachbereich Energietechnik			         
OPUS4-2726	Article	published	eng	Förster, Arnold; Rizzi, Angela; Lüth, H.		Epitaxial growth and characterization of Si/NiSi2/Si(111) heterostructures / Angela Rizzi ; A. Förster ; H. Lüth							1989		9	Surface Science. 211 - 212 (1989)		620	629				0039-6028						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0039-6028	         
