OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4245	Book	published	deu	Helmig, Ilka		Ilka Helmig, residential observation : Toonkamer in de Pastoe Fabriek Utrecht, Dutch Design Week Eindhoven					Zwolle	D'jonge Hond	2010		110 S. : überw. Ill.								978-90-89102-48-5						 				Fachbereich Gestaltung		Ausstellungskatalog	         
OPUS4-11357	Bachelor Thesis	published	deu	Bunar, Moritz		Land Rover Symbiosis : Seegras erforschen und erleben			Seegras wird als „Rohstoff der Zukunft“ betitelt, da es helfen könnte, eine Reihe von globalen Problemen zu bekämpfen. Viele der erhofften Innovationen sind heute aber noch hypothetisch. Außerdem ist das Thema in der westlichen Welt trotz der Neigung zum Klimaschutz kaum bekannt. Die Idee von „Land Rover Symbiosis“ ist ein nachhaltiges Tourismuskonzept, das Forschung und Erlebnisreisen miteinander verknüpft. Auf einer 70m Katamaran Superyacht ist Platz für Forschungszwecke auf der einen und Raum für Expeditionsurlaub auf der anderen Seite. So entsteht ein Verhältnis an Bord, bei dem beide Parteien voneinander profitieren: Wissenschaftler:innen erhalten finanzielle Unterstützung und Kund:innen haben ein klimaneutrales Urlaubserlebnis, bei dem sie hautnah die Vorzüge und Potenziale von Seegras kennenlernen.		Aachen	FH Aachen	2024		149 Seiten														 			Seegras; Sanfter Tourismus; Nachhaltigkeit; Superyacht; Katamaran	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11107	Bachelor Thesis	published	deu	Heinemann, Katja		112 – Wenn Helfer Hilfe brauchen			Der Rettungsdienst ist rund um die Uhr bei medizinischen Notfällen im Einsatz. Wie aber ist dieser organisiert? Was belastet die Mitarbeiter*innen im Berufsalltag? Und wie kann man die Rettungskräfte unterstützen? „112–WENN HELFER HILFE BRAUCHEN“ bietet einen sachlichen Einblick in die Welt des Rettungsdienstes und der Ersten Hilfe. Mit kurz gefassten Fakten und Illustrationen richtet sich das Projekt vor allem an Jugendliche und junge Erwachsene. Ziel ist es, mehr Verständnis und Wertschätzung in der Gesellschaft für diese Berufsgruppe zu schaffen. Zusätzlich soll es die Leser*innen ermutigen, im Ernstfall angemessen zu handeln und „Leben zu retten“. Denn jeder kann in eine Notsituation geraten und auf den Rettungsdienst und Erste Hilfe angewiesen sein. Je früher man sich mit der Thematik beschäftigt, desto besser ist man im Ernstfall vorbereitet.		Aachen	FH Aachen	2024		67 Seiten														 			Rettungsdiesnt; Erste Hilfe; Notfall; Notruf; Rettungsdienst unterstützen	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11112	Bachelor Thesis	published	deu	Kordes, Franka		Invisible Cities			Diese Arbeit präsentiert eine Neuinterpretation des Romans "Invisible Cities" von Italo Calvino in einem handgefertigten, künstlerischen Buchobjekt. Seit der Erstveröffentlichung des italienischen Literaturklassikers orientieren sich jegliche Neuauflagen an der Originalfassung. Die klassisch gestaltete Urversion wird der komplexen und eindrucksvollen Geschichte nicht mehr gerecht. Die Erzählung findet auf mehreren Ebenen statt, die durch verschiedene Papiersorten repräsentiert werden. Die Lesenden wissen somit immer, wo sie sich auf ihrer Reise durch die traumhaften und surrealen Städte befinden. Das Buch enthält mehrere Illustrationen auf Transparentpapierbögen, welche die Stadtbeschreibungen begleiten. Der besondere Fokus der Arbeit lag in den Illustrationen und der technischen und handwerklichen Umsetzung der Bindung.		Aachen	FH Aachen	2024		173 Seiten														 			Italo Calvino; Literaturklassiker; Buchbindekunst; Linoldruck; Transparentpapier	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11355	Bachelor Thesis	published	deu	Brauweiler, Philipp		incontrare : Gestaltung eines Meeting Raumes durch Konzeptmöbel			Incontrare, was übersetzt Begegnung bedeutet, ist ein Konferenztischkonzept, der durch seinen modularen Aufbau heraus sticht. Dem Kunden ist es möglich das Produkt mit einem einzigen Werkzeug - fünfer Imbusschlüssel - aufzubauen. Der modulare Aufbau bietet die Möglichkeit kundenorientiert ein Produkt zusammensetzen zu können. Incontrare bietet hierdurch eine Vielzahl an Variationen, die nicht nur die gestalterischen Aspekte anspricht, sondern auch verschiedene Preisklassen abdeckt. Incontrare ist ein Tischkonzept, das sowohl im niederpreisigen , sowie auch im HighEnd Bereich funktioniert.		Aachen	FH Aachen	2024		123 Seiten														 			Begegnung; Verschieben; Stimmung; Regalkonzept; Imbussschlüssel	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11111	Bachelor Thesis	published	deu	Jung, Maximilian		Out of the Box : Cardistry Dokumentarfilm			"Out of the Box" ist ein Dokumentarfilm und bietet einen Einblick in die Welt des "Cardistry". Der Schwerpunkt liegt auf dieser Nischenkunst und -kultur der visuell ansprechenden Kartenmanipulation. Der Film beleuchtet den Beginn, die Entwicklung und die lebendige Gemeinschaft hinter dieser einzigartigen Kunstform. Darüber hinaus werden Abgrenzungen, Ursprünge und Ähnlichkeiten zur Kartenmagie erforscht.		Aachen	FH Aachen	2024		75 Seiten														 			Cardistry; Karten; Magie; Dokumentarfilm	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11424	Bachelor Thesis	published	deu	Giernich, Marie		Zookunft: Zoo der Zukunft			Inmitten globaler Natur- und Artenschutzherausforderungen ist die Transformation zoologischer Einrichtungen entscheidend. "Zookunft" präsentiert ein innovatives Konzept für ein Tropenhaus im Kölner Zoo, das Natur und Augmented Reality einzigartig verknüpft. Ziel ist ein Raumkonzept, welches den Besucher:innen ein tiefes Verständnis für die Fauna und Flora des südostasiatischen Regenwaldes vermitteln soll. Durch die geschickte Integration von Augmented Reality entsteht eine innovative Lern- und Erlebniswelt, die Umweltschutz- und Artenschutzbemühungen unterstützt und nachhaltige Bildung fördert. Besuchende tauchen aktiv in die faszinierende Welt des Regenwaldes ein, wenn Natur und Augmented Reality eine immersive Umgebung schaffen. "Zookunft" soll als Vorreiter für Zooumgestaltungen dienen, Mensch und Natur verbinden und nachhaltige Bildung fördern. Ein Raum, der Naturerlebnisse und Technologie beeindruckend kombiniert.		Aachen	FH Aachen	2024		93 Seiten														 			Zoo; Tropenhaus; Südostasien; Nachhaltigkeit; Bildung	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10573	Bachelor Thesis	published	deu	Raring, Theresa		Multimar Wattforum : die Entwicklung eines neuen Erscheinungsbildes			Das Multimar Wattforum ist das größte Informationszentrum zum Thema Wattenmeer in Deutschland. Auf über 3000 Quadratmetern können große und kleine Besucher:innen eine interaktive Ausstellung über Wale, Watt und Weltnaturerbe bestaunen. Das Wattenmeer ist ein ganz besonderer Lebensraum und bietet vielen Lebewesen Zuflucht. Es wird durch die Gezeiten geprägt, bei Ebbe trocken und der Sonne ausgesetzt, bei Flut nass und salzig. Das neue Erscheinungsbild für das Multimar Wattforum soll die zentralen Werte und Alleinstellungsmerkmale hervorheben und dem Informationszentrum helfen, seiner Aufgabe als bildende, wissenschaftliche und schützende Einrichtung gerecht zu werden. So wurde ein einheitliches und skalierbares Erscheinungsbild und eine flexible Bild- und Wortmarke entwickel		Aachen	FH Aachen	2023		85 Seiten														 			Erscheinungsbild; Corporate Design; Branding; Wattenmeer; Wortmarke	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-1637	Part of a Book	published	deu	Fabo, Sabine; Eisenbeis, Manfred	Weber, Hermann	Medienkultur : die mediale Konstruktion von Wirklichkeit					Bonn	Katholischer Akademischer Ausländer-Dienst	1995			Globalisierung der Zivilisation und überlieferte Kulturen : 28. - 30. April 1995							3-926288-10-8						 				Fachbereich Gestaltung		Jahresakademie / Katholischer Akademischer Ausländer-Dienst, KAAD ; [9]	         
OPUS4-10688	Bachelor Thesis	published	deu	Vonderhagen, Lisa		KiBix : Fahrradfahren für Kinder - das nachhaltige Kinderfahrrad aus Kunststoff als Abo-Sharing-System			Jedes Jahr werden Hunderttausende Fahrradrahmen produziert. 90 % davon werden in Asien hergestellt und von dort über die ganze Welt versendet. Mehr als 80 % der Rahmen werden nach der Nutzung wieder nach Asien zurückgeschickt und landen dort auf riesigen Fahrradfriedhöfen. Das Kinderfahrradkonzept "KiBix" wirkt diesem Problem entgegen, indem es eine Alternative für das regelmäßige Kaufen von neuen Kinderfahrrädern bietet. Im Fokus stehen der Kinderfahrradrahmen und die Gabel aus Kunststoff, welche im Spritzgussverfahren produziert werden. Das City-Bike ist in ein Abo-Sharing-System mit Rädern in unterschiedlichen Größen eingebettet, welches durch eine monatliche Gebühr wie das Eigene genutzt werden kann. Der hohlgespritzte Rahmen ermöglicht die Integration kleiner Boxen im Inneren, in denen Kinder ihre persönlichen "Schätze" mitnehmen können. Somit vereint das Konzept die drei Segmente Material/Produktion, Sharing-System und die Mitnahme des "Schatzes". "KiBix" gibt Kindern in Zeiten der Digitalisierung und der globalen Erwärmung die Möglichkeit, selbstbestimmt und nachhaltig die Welt zu erkunden.		Aachen	FH Aachen	2023		151 Seiten														 			Kinderfahrrad; Nachhaltig; Mobil; Design; Sharing	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
