OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8684	Article	published	eng	Dethloff, Nina; Kroll-Ludwigs, Kathrin		The Constitutional Court as Driver of Reforms in German Family Law							2006	05.12.2018	17	International Survey of Family Law		217	234										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8675	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Staake, Marco	Selbstverantwortung oder Vertrauenshaftung? – Anwendung von § 311 II Nr. 1 BGB (c.i.c.) auf Eheverträge und Angehörigenbürgschaften							2006		27	Verantwortung und Haftung : Leipziger Tagung, 6. bis 9. September 2006 ; Jahrbuch Junger Zivilrechtswissenschaftler 2006 ; [17. Tagung der Gesellschaft Junger Zivilrechtswissenschaftler e.V.]		118	145						Gesellschaft Junger Zivilrechtswissenschaftler				 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1982	Book	published	deu	Weigand, Christoph		Statistik mit und ohne Zufall : eine anwendungsorientierte Einführung ; mit 10 Tabellen / Christoph Weigand					Heidelberg	Physica-Verl.	2006		XIII, 421 S. : graph. Darst.								3-7908-1693-0						 				Fachbereich Wirtschaftswissenschaften		[Neuere Aufl. vorh.] https://doi.org/10.1007/978-3-662-59309-7	         
OPUS4-403	Book	published	deu	Schulte-Zurhausen, Manfred		Organisation. - 4., überarb. und erw. Aufl.					München	Vahlen	2005		XVI, 620 S. : graph. Darst.								3-8006-3205-5						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-685	Article	published	deu	Timme, Michael		Schönheitsreparaturen gemäß Fristenplan bei Wohnungsumbau							2005		2	NZM : neue Zeitschrift für Miet- und Wohnungsrecht ; Miete, Wohnungseigentum, Pacht, Makler- und Bauträgerrecht, Steuern, Wohnungswirtschaft, Versicherung, Immobilienleasing, Time-Sharing. 8 (2005)		132	134				1434-677X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-631	Article	published	deu	Timme, Michael		Wohnungseigentum. Ein Abriß zu Geschichte, Gegenwart und Zukunft					Göttingen	V & R Unipress	2005		315 S. : Ill.	Studien zur Rechts- und Zeitgeschichte : liber discipulorum ; Professor Dr. Wulf Eckart Voß zum 60. Geburtstag / Andreas Bauer ... (Hrsg.)		297	313				3-89971-216-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-682	Article	published	deu	Timme, Michael		Besprechung von BGH XI ZR 210/03 (Bankrecht)							2005		2	Juristische Arbeitsblätter (2005)		161	163										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-696	Article	published	deu	Timme, Michael; Hülk, Fabian		Anmerkung zu BGH IX ZR 229/03 (Zivilprozessrecht)							2005		3	Monatsschrift für deutsches Recht : MDR (2005)		527	530										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-697	Article	published	deu	Timme, Michael		Anscheinsbeweis beim Mißbrauch von EC-Karten							2005		3	Monatsschrift für deutsches Recht : MDR (2005)		301	304										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-701	Article	published	deu	Timme, Michael		Kosten der Säumnis bei Klagerücknahme							2005		2	Juristische Schulung (2005)		705	707										 				Fachbereich Wirtschaftswissenschaften			         
