OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-358	Article	published	eng	Schöning, Michael Josef		Silicon-based biochemical sensors						Foschungszentrum Jülich	2003		5	CNI - The Center of Nanoelectronic Systems for Information Technology		165	170										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-424	Article	published	deu	Benkner, Thorsten		Einsatz der UMTS-Paketdatendienste für Telematikanwendungen					Düsseldorf	VDI-Verl.	2003		235 S. : Ill., graph. Darst.	Telematik 2003 : Tagung Siegen, 17. u. 18. Juni 2003 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		35	52				3-18-091785-7						 				Fachbereich Elektrotechnik und Informationstechnik		VDI-Berichte ; 1785	         
OPUS4-402	Article	published	deu	Gebhardt, Andreas		Rapid Prototyping : Grundlagen, Verfahren und Einsatzkriterien für die industrielle Praxis					Düsseldorf	Springer -VDI-Verl.	2003			Konstruieren mit Kunststoffen. - 3. Aufl.							3-935065-13-2						 				Fachbereich Maschinenbau und Mechatronik		Kap. 7	         
OPUS4-496	Article	published	deu	Breitschuh, S.; Graber, S.; Hagemann, Hans-Jürgen; Hemdt, A. vom; Schmitz, Günter		Telematiklabore mit LabVIEW in der Ingenieurausbildung					Heidelberg [u.a.]	Hüthig	2003		503 S. : Ill., graph. Darst. ; 25 cm. + 1 CD-ROM	Virtuelle Instrumente in der Praxis : Messtechnik, Automatisierung ; Begleitband zum Kongress VIP 2003 / Rahman Jamal ; Hans Jaschinski (Hrsg.).		458	464				3-7785-2908-0						 				Fachbereich Luft- und Raumfahrttechnik		VIP <2003, München>	         
OPUS4-498	Article	published	deu	Hagemann, Hans-Jürgen		INGMEDIA - Lernsoftware für technische und physikalische Praktika in Ingenieurstudiengängen					Dessau	Hochschule Anhalt	2003		97 S. : Ill.	E-Learning : Tagungsband ; NMB-Projekte in den Ingenieurwissenschaften ; Workshop der ingenieurwissenschaftlichen Projekte im bmb+f-Förderprogramm "Neue Medien in der Bildung" am 25. und 26. Juni 2003 an der Hochschule Anhalt in Dessau / Hrsg.: Stephan Pi		64	69										 				Fachbereich Elektrotechnik und Informationstechnik		Workshop E-Learning: NMB-Projekte in den Ingenieurwissenschaften <2003, Dessau>	         
OPUS4-684	Article	published	deu	Timme, Michael		Anmerkung zu BGH XII ZR 66/01 (Verwirkung im Mietrecht)							2003		2	NZM : neue Zeitschrift für Miet- und Wohnungsrecht ; Miete, Wohnungseigentum, Pacht, Makler- und Bauträgerrecht, Steuern, Wohnungswirtschaft, Versicherung, Immobilienleasing, Time-Sharing (2003)		508	510				1434-677X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-686	Article	published	deu	Timme, Michael		Urkundenprozeß ohne Urkunden? Zur Zulässigkeit des Urkundenprozesses bei unstreitigem Vorbringen							2003		4	Prozeßrechtsberater (2003)		192	196										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-692	Article	published	deu	Timme, Michael		Aktuelle Entwicklungen zur Zulässigkeit der Bürgschaft auf erstes Anfordern							2003		3	Monatsschrift für deutsches Recht : MDR. 23 (2003), H. 19		1094	1097				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-673	Article	published	deu	Timme, Michael		Anmerkung zu BGH II ZR 300/00 (Durchgriffshaftung im Gesellschaftsrecht)							2003		3	Juristische Arbeitsblätter (2003)		95	98										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-674	Article	published	deu	Timme, Michael; Hülk, Fabian		Anmerkung zu EuGH RS C-208/00 (Niederlassungsfreiheit und Internationales Gesellschaftsrecht)							2003		3	Juristische Arbeitsblätter (2003)		267	270										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-675	Article	published	deu	Timme, Michael; Hülk, Fabian		Anmerkung zu OLG Oldenburg 2 U 149/02 (Berufungszurückweisung durch Beschluß)							2003		2	Juristische Arbeitsblätter (2003)		360	362										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-677	Article	published	deu	Timme, Michael		Internationalzivilprozessuale Aspekte und Auslegungsfragen bei Gewinnmitteilungen aus dem Ausland gemäß § 661 a BGB - BGH, NJW 2003, 426							2003		3	Juristische Schulung (2003)		638	641										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-678	Article	published	deu	Timme, Michael		Das Ende der Sitztheorie im Internationalen Gesellschaftsrecht							2003		3	Juristische Arbeitsblätter (2003)		765	768										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-683	Article	published	deu	Timme, Michael		Anfängliche Mängel der Mietsache- Immer noch ungelöst?							2003		1	NZM : neue Zeitschrift für Miet- und Wohnungsrecht ; Miete, Wohnungseigentum, Pacht, Makler- und Bauträgerrecht, Steuern, Wohnungswirtschaft, Versicherung, Immobilienleasing, Time-Sharing. 6 (2003)		703	704				1434-677X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-698	Article	published	deu	Timme, Michael		Rechtsfolgen vorbehaltloser Mietzahlung in Mangelkenntnis –Mehr als bloß eine Etappe beim BGH?							2003		2	Neue Juristische Wochenschrift (2003)		3099	3101										 				Fachbereich Wirtschaftswissenschaften			         
