OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-183	Other	published	por	Weßling, Matthias		Desenvolvimento de grupo - Características de Teams de alto desempenho			Um líder excelente está disposto a partilhar a liderança do grupo, a fim de iniciar o desenvolvimento de nosso Team. Pois: Um grupo somente alcançará sua plenipotência, se o seu líder estiver disposto a partilhar a liderança. Em princípio, múltiplos conteúdos podem – em diferentes seqüências – ser tema de um desenvolvimento de Team. Pela experiência, os seguintes temas são os que apresentam os temas difíceis para a eficácia do Team, que necessitam ser tratados. Para cada tema de desenvolvimento é importante tratar de cada um dos passos seguintes no grupo como um todo, para se assegurar uma realização duradoura na prática do grupo.				2005																 			Teamentwicklung; Hochleistungsteams; High-performance-teams; Teambuilding; Team-development	Fachbereich Wirtschaftswissenschaften			         
OPUS4-184	Other	published	por	Weßling, Matthias		Gestão de competências: Conceito, Ferramentas, Experiências			A explicação do conceito científico de Gestão de competências mostra o valor de desenvolvimento dos subordinarios. Ferramentas práticas explicam o conceito através de experiências de empresas européias. As Competência sao os seguintes: Competência especializada, Competência Metódica, Competência social, Competência individual.				2003																 			Kompetenzmanagement; skill management	Fachbereich Wirtschaftswissenschaften			         
OPUS4-186	Other	published	por	Weßling, Matthias		Liderança e Motivação Organizacional: Conceitos, Auto-Avaliações, Experiências			Pensando na motivação de uma perspectiva gerencial, é muito importante ter a seguinte visão: ninguem pode conseguir motivar outras pessoas, mas um lider pode influenciá-las a fazer as coisas com mais entusiasmo. Além disso, ele deve conhecer a sua personalidade mesmo. Ele precisa de reconhecimento dos pontos fortes e fracos proprios. Quem – por exemplo – é bem fechado, precisa desenvolver mais forca para motivar as outras pessoas. Quem – por outro exemplo – adora de fazer todas coisas sozinho, vai ter dificuldades com delegação para seus funcionarios. Se ele sabe desse ponto fraco proprio, ele pode evitar esse ponto fraco e delegar de verdade. Para conseguir essa meta, um dialogo de ´feedback´ com os funcionarios e muito importante para descobrir as diferenças entre a auto-percepção e o percepção dos outros, por exemplo sobre o estilo de liderança aplicada.				2004																 			Organisationale Führung; Führung; Motivation; Leadership; Motivation	Fachbereich Wirtschaftswissenschaften			         
OPUS4-187	Other	published	por	Weßling, Matthias		Liderança e Motivação Organizacional: Conceitos, Auto-Avaliações, Experiências Européias			Os 3 items majores: a explicação do conceito científico, depois praticar o conceito através de uma auto-avaliação, e no final algumas experiências de empresários européias. Um Líder de Sucesso deve ser - como diz o ditado - "um Pau para toda Obra", uma pessoa de múltiplas Funções e Competências. Em geral são as competências requeridas de um Líder de Sucesso as 4 seguintes: 1. Competência especializada 2. Competência Metódica 3. Competência social 4. Competência individual.				2005																 			Führung; Motivation; Leadership; Motivation	Fachbereich Wirtschaftswissenschaften			         
OPUS4-10434	Other	published	eng	Topcu, Murat; Madabhushi, Gopal Santana Phani; Staat, Manfred		Datasets from FEM Simulations done with COMSOL Multiphysics and Code_Aster			Datasets from FEM Simulations done with COMSOL Multiphysics and Code_Aster for an elastic stress transfer between matrix and fibres having a variable radius.				2022	16.03.2022															 		10.6084/m9.figshare.19333295.v2	Natural fibres; Polymer-matrix composites; Biocomposites; Stress concentrations; Finite element analysis (FEA)	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-7948	Other	published	deu	Schreiber, Marc		Mit Maximum-Entropie das Parsing natürlicher Sprache erlernen			Für die Verarbeitung von natürlicher Sprache ist ein wichtiger Zwischenschritt das Parsing, bei dem für Sätze der natürlichen Sprache Ableitungsbäume bestimmt werden. Dieses Verfahren ist vergleichbar zum Parsen formaler Sprachen, wie z. B. das Parsen eines Quelltextes. Die Parsing-Methoden der formalen Sprachen, z. B. Bottom-up-Parser, können nicht auf das Parsen der natürlichen Sprache übertragen werden, da keine Formalisierung der natürlichen Sprachen existiert [3, 12, 23, 30]. In den ersten Programmen, die natürliche Sprache verarbeiten [32, 41], wurde versucht die natürliche Sprache mit festen Regelmengen zu verarbeiten. Dieser Ansatz stieß jedoch schnell an seine Grenzen, da die Regelmenge nicht vollständig sowie nicht minimal ist und wegen der benötigten Menge an Regeln schwer zu verwalten ist. Die Korpuslinguistik [22] bot die Möglichkeit, die Regelmenge durch Supervised-Machine-Learning-Verfahren [2] abzulösen. Teil der Korpuslinguistik ist es, große Textkorpora zu erstellen und diese mit sprachlichen Strukturen zu annotieren. Zu diesen Strukturen gehören sowohl die Wortarten als auch die Ableitungsbäume der Sätze. Vorteil dieser Methodik ist es, dass repräsentative Daten zur Verfügung stehen. Diese Daten werden genutzt, um mit Supervised-Machine-Learning-Verfahren die Gesetzmäßigkeiten der natürliche Sprachen zu erlernen. Das Maximum-Entropie-Verfahren ist ein Supervised-Machine-Learning-Verfahren, das genutzt wird, um natürliche Sprache zu erlernen. Ratnaparkhi [25] nutzt Maximum-Entropie, um Ableitungsbäume für Sätze der natürlichen Sprache zu erlernen. Dieses Verfahren macht es möglich, die natürliche Sprache (abgebildet als Σ∗) trotz einer fehlenden formalen Grammatik zu parsen.		Aachen	FH Aachen	2016		23 Seiten														 				Fachbereich Medizintechnik und Technomathematik	CC BY 3.0	Aufsatz zu einem Seminar (Theoretische Informatik) an der FH Aachen, 2016.	         
OPUS4-5106	Other	published	deu	Rongen, Heinz; Ziemons, Karl; Schiek, Michael; Tass, Alexander		Vorrichtung zur Messung biomedizinischer Daten eines Probanden und Verfahren zur Simulation des Probanden mit in Echtzeit verarbeiteten Daten			Die Erfindung betrifft eine Vorrichtung zur Messung biomedizinischer Daten eines Probanden, mit einem Messsystem zur Erhebung der Daten sowie einer ersten Hardware-Komponente zur Aufzeichnung der Daten. In einer Verbindungsleitung zur Übertragung der Daten vom Messsystem zur ersten Hardware-Komponente zur Aufzeichnung der Daten ist erfindungsgemäss ein Mittel zur galvanischen Auftrennung der Daten angeordnet. Auf diese Weise ist wenigstens die Duplizierung der Daten für Datenverarbeitungszwecke gewährleistet. Die auf diese Weise verarbeiteten Daten werden für ein Verfahren zur Echtzeit-Stimulation eines Probanden genutzt.				2006		11			1	12										 				Fachbereich Medizintechnik und Technomathematik		Auch veröffentlicht als EP2007276 ; US2009069662 ; US8301222 ; JP2009535071 ; WO2007118443 ; AT 533401	         
OPUS4-6312	Other	published	deu	Ritz, Thomas		Multiplattformentwicklung für mobile Informationssysteme : eine strategische Perspektive ; [Vortragsfolien]							2014	2014	13 S. : Ill., graph. Darst.	Info-Veranstaltung Multiplattform-Entwicklung für mobile Entwicklungen, Dezember 2013									eBusinessLotse, Infobüro für Unternehmen, Aachen				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5496	Other	published	deu	Polaczek, Christa		Kofaser - Kategorien und differentielle Algebren					Bonn	Math. Inst. der Univ.	1983		178 S. : Anh.														 				Fachbereich Luft- und Raumfahrttechnik		Bonn, Univ., Diplomarb., 1983	         
OPUS4-5389	Other	published	eng	Pier, Arnold; Hummen, Jörg; Stellberg, Michael		Surgical clip applicator							1996		16, 7, 2 S. : graph. Darst.														 				Fachbereich Energietechnik			         
