OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-529	Book	published	deu	Grundmann, Reinhard; Schönholtz, Friedrich		„Ventilatoren-Fibel“ der Firma Babcock-BSH					Karlsruhe	Promotor-Verlag	1999																 				Fachbereich Maschinenbau und Mechatronik		Neuauflage überarbeitet und ergänzt von Herbert Eidam und Bernd Rahn	         
OPUS4-2663	Book	published	deu	Tietze, Jürgen		Übungsbuch zur Finanzmathematik. Aufgaben, Testklausuren und Lösungen. 4., verb. u. erw. Aufl.					Wiesbaden	Vieweg	2005		XII, 410 S. : graph. Darst.								3-8348-0030-9						 				Fachbereich Wirtschaftswissenschaften		Erg. zu: Tietze, Jürgen: Einführung in die Finanzmathematik	         
OPUS4-3534	Book	published	deu	Tietze, Jürgen		Übungsbuch zur Finanzmathematik. 5., aktualisierte Aufl.					Wiesbaden	Vieweg	2008		XII, 410 S. : graph. Darst.								978-3-8348-0442-6						 				Fachbereich Wirtschaftswissenschaften		Erg. zu: Tietze, Jürgen: Einführung in die Finanzmathematik	         
OPUS4-1284	Book	published	deu	Tietze, Jürgen		Übungsbuch zur Finanzmathematik : Aufgaben, Testklausuren und Lösungen. 3., verb. Aufl.					Wiesbaden	Vieweg	2004		XII, 372 S. : graph. Darst.								3-528-23145-9						 				Fachbereich Wirtschaftswissenschaften		[Neuere Aufl. vorh.] Erg. zu: Tietze, Jürgen: Einführung in die Finanzmathematik	         
OPUS4-7189	Book	published	deu	Tietze, Jürgen		Übungsbuch zur Finanzmathematik : Aufgaben, Testklausuren und ausführliche Lösungen. - 8., verb. Aufl.					Wiesbaden	Springer	2015		X, 436 S. : graph. Darst.								978-3-658-09073-9						 		10.1007/978-3-658-09074-6		Fachbereich Wirtschaftswissenschaften		campus	         
OPUS4-6742	Book	published	deu	Tietze, Jürgen		Übungsbuch zur Finanzmathematik : Aufgaben, Testklausuren und ausführliche Lösungen. - 6., aktualisierte Aufl.				6., aktualisierte Aufl.	Wiesbaden	Springer	2010		XII, 410 S.								978-3-8348-1214-8 ; 978-3-8348-9651-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6743	Book	published	deu	Tietze, Jürgen		Übungsbuch zur Finanzmathematik  : Aufgaben, Testklausuren und ausführliche Lösungen. - 7., überarb. und erw. Aufl.				7., überarb. und erw. Aufl.	Wiesbaden	Springer	2011		XII, 430 S.								978-3-8348-1575-0 ; 978-3-8348-8182-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3462	Book	published	deu	Tietze, Jürgen		Übungsbuch zur angewandten Wirtschaftsmathematik : Aufgaben, Testklausuren und Lösungen. -  	7., aktualisierte Aufl.					Wiesbaden	Vieweg + Teubner	2009		VIII, 326 S. : graph. Darst.								978-3-8348-0512-6						 				Fachbereich Wirtschaftswissenschaften		Erg. zu: Tietze, Jürgen: Einführung in die angewandte Wirtschaftsmathematik	         
OPUS4-2648	Book	published	deu	Tietze, Jürgen		Übungsbuch zur angewandten Wirtschaftsmathematik : Aufgaben, Testklausuren und Lösungen . 6., aktualisierte Aufl.					Wiesbaden	Vieweg	2007		VIII, 326 S. : graph. Darst.								978-3-8348-0254-5						 				Fachbereich Wirtschaftswissenschaften		Erg. zu: Tietze, Jürgen: Einführung in die angewandte Wirtschaftsmathematik	         
OPUS4-1282	Book	published	deu	Tietze, Jürgen		Übungsbuch zur angewandten Wirtschaftsmathematik : Aufgaben, Testklausuren und Lösungen . 5., erw. Aufl.					Wiesbaden	Vieweg	2005		VIII, 326 S. : graph. Darst.								3-528-43146-6						 				Fachbereich Wirtschaftswissenschaften		Erg. zu: Tietze, Jürgen: Einführung in die angewandte Wirtschaftsmathematik	         
OPUS4-6736	Book	published	deu	Tietze, Jürgen		Übungsbuch zur angewandten Wirtschaftsmathematik : Aufgaben, Testklausuren und ausführliche Lösungen. - 8., überarb. und erw. Auflage				8., überarb. und erw. Auflage	Wiesbaden	Vieweg + Teubner	2010		VIII, 402 S.								978-3-8348-9706-0 ; 978-3-8348-1236-0						 				Fachbereich Wirtschaftswissenschaften		Erg. zu: Tietze, Jürgen: Einführung in die angewandte Wirtschaftsmathematik	         
OPUS4-6737	Book	published	deu	Tietze, Jürgen		Übungsbuch zur angewandten Wirtschaftsmathematik : Aufgaben, Testklausuren und ausführliche Lösungen. -  9., überarb. u. erw. Aufl.				9., überarb. u. erw. Aufl.	Wiesbaden	Vieweg + Teubner	2014		VIII, 444 S.								978-3-658-06874-5 ; 978-3-658-06873-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8959	Book	published	deu	Krause, Thomas; Ulke, Bernd; Martin, Joachim; Lemke, Jörg; Sparla, Peter; Streit, Wilfried	Krause, Thomas; Ulke, Bernd	Übungsaufgaben und Berechnungen für den Baubetrieb: Klausurvorbereitung mit ausführlichen Lösungen				3. Auflage	Wiesbaden	Springer Vieweg	2019		XI, 347 Seiten ; Illustrationen								978-3-658-23126-2 (Print) 978-3-658-23127-9 (Online)						 				Fachbereich Bauingenieurwesen		Vorangegangen ist Krause, Thomas Beispiele aus der Baubetriebspraxis gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 11 XBS 90(3)	         
OPUS4-8929	Book	published	deu	Krause, Thomas; Ulke, Bernd		Übungsaufgaben und Berechnungen für den Baubetrieb: Klausurvorbereitung mit ausführlichen Lösungen				3., überarb. Aufl.	Wiesbaden	Springer Fachmedien	2019		XI, 347 S., 227 Abb.														 		10.1007/978-3-658-23127-9		Fachbereich Bauingenieurwesen		Printausgabe in der Bibliothek Bayernallee unter der Signatur 11 XBS 90(3) vorhanden	         
OPUS4-9078	Book	published	deu	Krause, Thomas; Ulke, Bernd		Übungsaufgaben und Berechnungen für den Baubetrieb: Klausurvorbereitung mit ausführlichen Lösungen				3., Auflage	Wiesbaden	Springer Vieweg	2019		XI, 347 Seiten ; Illustrationen								978-3-658-23126-2						 				Fachbereich Bauingenieurwesen		auch als Online-Ausgabe vorhanden https://doi.org/10.1007/978-3-658-23127-9	         
OPUS4-2485	Book	published	deu	Thielemann, Frank; Bachem, Claus		Überlegungen zur Evaluation von Technologieförderprogrammen					Braunschweig	nst. für Wirtschaftswiss.	2002		48 S : graph. Darst.								3-933628-42-3						 				Fachbereich Energietechnik		Institut für Wirtschaftswissenschaften der Technischen Universität Braunschweig ; 02/02	         
OPUS4-1672	Book	published	deu	Sponagel, Stefan		Über die Stabilität einer einfachen viskometrischen Bewegung					Darmstadt		1982		106 S. : graph. Darst., 21 cm														 				Fachbereich Medizintechnik und Technomathematik		Techn. Hochsch. Darmstadt, Dissertation	         
OPUS4-1355	Book	published	deu	Dienst, Karl-Jakob		Über die Eigenschattengrenze hermitescher Quadriken / Karl Jakob Dienst					Darmstadt		1974		12 Bl.,														 				Fachbereich Bauingenieurwesen		Preprint ; Nr. 139	         
OPUS4-2992	Book	published	deu	Holthaus-Sellheier, Ursula		Ökonomisches Modell mit Risikobetrachtung für die Projektentwicklung : Elektronische Ressource : eine Problemanalyse mit Lösungsansätzen / von Ursula Holthaus							2007		Getr. Zählung : zahlr. graph. Darst.														 				Fachbereich Bauingenieurwesen		Dortmund, Univ., Diss., 2007 ; auch als gedr. Ausgabe	         
OPUS4-1280	Book	published	deu	Tietze, Jürgen		Ökonomische Interpretation optimaler Simplex-Tableaus					Aachen	Alano-Verl.	1992		VI, 33 S.								3-89399-170-0						 				Fachbereich Wirtschaftswissenschaften		Schriften des Fachbereichs Wirtschaft der Fachhochschule Aachen	         
