OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8468	Article	published	eng	Bialonski, Stephan; Caron, David A.; Schloen, Julia; Feudel, Ulrike; Kantz, Holger; Moorthi, Stefanie D.		Phytoplankton dynamics in the Southern California Bight indicate a complex mixture of transport and biology			The stimulation and dominance of potentially harmful phytoplankton taxa at a given locale and time are determined by local environmental conditions as well as by transport to or from neighboring regions. The present study investigated the occurrence of common harmful algal bloom (HAB) taxa within the Southern California Bight, using cross-correlation functions to determine potential dependencies between HAB taxa and environmental factors, and potential links to algal transport via local hydrography and currents. A simulation study, in which Lagrangian particles were released, was used to assess travel times due to advection by prevailing ocean currents in the bight. Our results indicate that transport of some taxa may be an important mechanism for the expansion of their distributions into other regions, which was supported by mean travel times derived from our simulation study and other literature on ocean currents in the Southern California Bight. In other cases, however, phytoplankton dynamics were rather linked to local environmental conditions, including coastal upwelling events. Overall, our study shows that complex current patterns in the Southern California Bight may contribute significantly to the formation and expansion of HABs in addition to local environmental factors determining the spatiotemporal dynamics of phytoplankton blooms.		Oxford	Oxford University Press	2016		14	Journal of Plankton Research	38	1077	1091					1464-3774					 4		10.1093/plankt/fbv122		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8485	Part of a Book	published	eng	Bialonski, Stephan		Are interaction clusters in epileptic networks predictive of seizures?						CRC Press	2016		6	Epilepsy: The Intersection of Neurosciences, Biology, Mathematics, Engineering, and Physics		349	355				978-143983886-0						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7733	Conference Proceeding	published	eng	Bhattarai, Aroj; Staat, Manfred	Erni, Daniel	Female pelvic floor dysfunction: progress weakening of the support system			The structure of the female pelvic floor (PF) is an inter-related system of bony pelvis,muscles, pelvic organs, fascias, ligaments, and nerves with multiple functions. Mechanically, thepelvic organ support system are of two types: (I) supporting system of the levator ani (LA) muscle,and (II) the suspension system of the endopelvic fascia condensation [1], [2]. Significantdenervation injury to the pelvic musculature, depolimerization of the collagen fibrils of the softvaginal hammock, cervical ring and ligaments during pregnancy and vaginal delivery weakens thenormal functions of the pelvic floor. Pelvic organ prolapse, incontinence, sexual dysfunction aresome of the dysfunctions which increases progressively with age and menopause due toweakened support system according to the Integral theory [3]. An improved 3D finite elementmodel of the female pelvic floor as shown in Fig. 1 is constructed that: (I) considers the realisticsupport of the organs to the pelvic side walls, (II) employs the improvement of our previous FEmodel [4], [5] along with the patient based geometries, (III) incorporates the realistic anatomy andboundary conditions of the endopelvic (pubocervical and rectovaginal) fascia, and (IV) considersvarying stiffness of the endopelvic fascia in the craniocaudal direction [3]. Several computationsare carried out on the presented computational model with healthy and damaged supportingtissues, and comparisons are made to understand the physiopathology of the female PF disorders.		Duisburg	Universität Duisburg-Essen	2016		1	1st YRA MedTech Symposium 2016 : April 8th / 2016 / University of Duisburg-Essen		11	12						MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/40821		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht		         
OPUS4-7841	Conference Proceeding	published	eng	Bhattarai, Aroj; Frotscher, Ralf; Staat, Manfred	Natal Jorge, Renato	Significance of fibre geometry on passive-active response of pelvic muscles to evaluate pelvic dysfunction					Boca Raton	CRC Press	2016		3	BioMedWomen: Proceedings of the international conference on clinical and bioengineering for women's health		185	188				978-1-138-02910-1			BioMedWomen <2015, Porto, Portugal>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8755	Article	published	eng	Bernecker, Andreas		Divided we reform? Evidence from US welfare policies			Divided government is often thought of as causing legislative deadlock. I investigate the link between divided government and economic reforms using a novel data set on welfare reforms in US states between 1978 and 2010. Panel data regressions show that, under divided government, a US state is around 25% more likely to adopt a welfare reform than under unified government. Several robustness checks confirm this counter-intuitive finding. Case study evidence suggests an explanation based on policy competition between governor, senate, and house.		Amsterdam	Elsevier	2016		14	Journal of Public Economics	142	24	38					0047-2727					 		10.1016/j.jpubeco.2016.08.003		Fachbereich Wirtschaftswissenschaften			         
OPUS4-7893	Article	published	eng	Belavy, Daniel L.; Albracht, Kirsten; Bruggemann, Gert-Peter; Vergroesen, Pieter-Paul A.; Dieen, Jaap H. van		Can exercise positively influence the intervertebral disc?			To better understand what kinds of sports and exercise could be beneficial for the intervertebral disc (IVD), we performed a review to synthesise the literature on IVD adaptation with loading and exercise. The state of the literature did not permit a systematic review; therefore, we performed a narrative review. The majority of the available data come from cell or whole-disc loading models and animal exercise models. However, some studies have examined the impact of specific sports on IVD degeneration in humans and acute exercise on disc size. Based on the data available in the literature, loading types that are likely beneficial to the IVD are dynamic, axial, at slow to moderate movement speeds, and of a magnitude experienced in walking and jogging. Static loading, torsional loading, flexion with compression, rapid loading, high-impact loading and explosive tasks are likely detrimental for the IVD. Reduced physical activity and disuse appear to be detrimental for the IVD. We also consider the impact of genetics and the likelihood of a ‘critical period’ for the effect of exercise in IVD development. The current review summarises the literature to increase awareness amongst exercise, rehabilitation and ergonomic professionals regarding IVD health and provides recommendations on future directions in research.		Berlin	Springer	2016		12	Sports Medicine	46	473	485					1179-2035					 4		10.1007/s40279-015-0444-2	Intradiscal Pressure; Annulus Fibrosus; Disc Degeneration; Nucleus Pulposus; Intervertebral Disc	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8499	Article	published	eng	Becker, Jörg; Delfmann, Patrick; Dietrich, Hanns-Alexander; Steinhorst, Matthias; Eggert, Mathias		Business Process Compliance Checking — Applying and Evaluating a Generic Pattern Matching Approach for Conceptual Models in the Financial Sector			Given the strong increase in regulatory requirements for business processes the management of business process compliance becomes a more and more regarded field in IS research. Several methods have been developed to support compliance checking of conceptual models. However, their focus on distinct modeling languages and mostly linear (i.e., predecessor-successor related) compliance rules may hinder widespread adoption and application in practice. Furthermore, hardly any of them has been evaluated in a real-world setting. We address this issue by applying a generic pattern matching approach for conceptual models to business process compliance checking in the financial sector. It consists of a model query language, a search algorithm and a corresponding modelling tool prototype. It is (1) applicable for all graph-based conceptual modeling languages and (2) for different kinds of compliance rules. Furthermore, based on an applicability check, we (3) evaluate the approach in a financial industry project setting against its relevance for decision support of audit and compliance management tasks.		Berlin	Springer	2016		46	Information Systems Frontiers	18	359	405					1572-9419					 2		10.1007/s10796-014-9529-y		Fachbereich Wirtschaftswissenschaften			         
OPUS4-7874	Article	published	eng	Beckenbach, Isabel; Scheidweiler, Robert		Perfect ƒ-Matchings and ƒ-Factors in Hypergraphs - A Combinatorial Approach			We prove characterizations of the existence of perfect ƒ-matchings in uniform mengerian and perfect hypergraphs. Moreover, we investigate the ƒ-factor problem in balanced hypergraphs. For uniform balanced hypergraphs we prove two existence theorems with purely combinatorial arguments, whereas for non-uniform balanced hypergraphs we show that the ƒ-factor problem is NP-hard.		Amsterdam	Elsevier	2016		7	Discrete Mathematics	240	2499	2506					2192-7782					 10		10.1016/j.disc.2017.05.005		Fachbereich Maschinenbau und Mechatronik		Als Volltext auch bei ZIB (Zuse Institute Berlin)	         
OPUS4-7723	Article	published	eng	Bayon, Arnau; Valero, Daniel; Garcia-Bartual, Rafael; Vallés-Morán, Francisco José; López-Jiménez, P. Amparo		Performance assessment of OpenFOAM and FLOW-3D in the numerical modeling of a low Reynolds number hydraulic jump			A comparative performance analysis of the CFD platforms OpenFOAM and FLOW-3D is presented, focusing on a 3D swirling turbulent flow: a steady hydraulic jump at low Reynolds number. Turbulence is treated using RANS approach RNG k-ε. A Volume Of Fluid (VOF) method is used to track the air–water interface, consequently aeration is modeled using an Eulerian–Eulerian approach. Structured meshes of cubic elements are used to discretize the channel geometry. The numerical model accuracy is assessed comparing representative hydraulic jump variables (sequent depth ratio, roller length, mean velocity profiles, velocity decay or free surface profile) to experimental data. The model results are also compared to previous studies to broaden the result validation. Both codes reproduced the phenomenon under study concurring with experimental data, although special care must be taken when swirling flows occur. Both models can be used to reproduce the hydraulic performance of energy dissipation structures at low Reynolds numbers.		Amsterdam	Elsevier	2016		13	Environmental Modelling & Software	80	322	335				1364-8152						 		10.1016/j.envsoft.2016.02.018		Fachbereich Bauingenieurwesen			         
OPUS4-8292	Conference Proceeding	published	eng	Barnat, Miriam; Bosse, Elke		The challenge of creating meta-inferences: Combining data representing institutional and individual perspectives on first-year support in higher education							2016		19	9th Conference on Social Science Methodology of the International Sociological Association, Leicester, UK		1	20										 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation		RC33 Conference 2016	         
