OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6832	Conference Proceeding	published	eng	Bohrn, Ulrich; Mucha, Andreas; Werner, Frederik; Stütz, Evamaria; Bäcker, Matthias; Krumbe, Christoph; Schienle, Meinrad; Fleischer, Maximilian; Wagner, Patrick; Schöning, Michael Josef		Detection of toxic chromium species in water using cellbased sensor systems							2012		3			1364	1367				978-3-9813484-2-2						 		10.5162/IMCS2012/P2.1.14		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6835	Conference Proceeding	published	eng	Bohrn, Ulrich; Stütz, Evamaria; Fleischer, Maximilian; Schöning, Michael Josef; Wagner, Patrick		Living cell-based gas sensor system for the detection of acetone in air							2012		3			269	272				978-3-9813484-2-2						 		10.5162/IMCS2012/3.2.3		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6836	Conference Proceeding	published	eng	Takenaga, Shoko; Werner, Frederik; Sawada, Kazuaki; Schöning, Michael Josef		Comparison of label-free ACh image sensors based on CCD and LAPS							2012		3			356	359				978-3-9813484-2-2						 		10.5162/IMCS2012/4.2.6		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6852	Conference Proceeding	published	eng	Moritz, Werner; Yoshinobu, Tatsuo; Finger, Friedhelm; Krause, Steffi; Schöning, Michael Josef		Amorphous silicon as semiconductor material for high resolution LAPS							2003		1	Eurosensors XVII : the 17th European Conference on Solid-State Transducers ; University of Minho, Guimarães, Portugal, September 21 - 24, 2003		48	49										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6853	Conference Proceeding	published	eng	Ermelenko, Y.; Yoshinobu, T.; Mourzina, Y.; Schöning, Michael Josef; Vlasov, Y.; Iwasaki, H.		A multisensor based on laser scanned silicon transducer (LSST): development and properties							2003		1	Eurosensors XVII : the 17th European Conference on Solid-State Transducers ; University of Minho, Guimarães, Portugal, September 21 - 24, 2003		72	73										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6854	Conference Proceeding	published	eng	Yoshinobu, T.; Schöning, Michael Josef; Finger, F.; Moritz, W.; Iwasaki, H.		Thin-film a-Si LAPS : Preparation and pH sensitivity							2003		1	Eurosensors XVII : the 17th European Conference on Solid-State Transducers ; University of Minho, Guimarães, Portugal, September 21 - 24, 2003		88	89										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6856	Conference Proceeding	published	eng	Kloock, Joachim P.; Schubert, J.; Ermelenko, Y.; Vlasov, Y. G.; Bratov, A.; Schöning, Michael Josef		Thin-film sensors with chalcogenide glass materials – a general survey					Warsaw		2006		5	Biochemical sensing utilisation of micro- and nanotechnologies : Warsaw, [23rd - 26th] November 2005 / ed. by M. Mascini ...		92	97										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6838	Conference Proceeding	published	deu	Kloock, Joachim P.; Moreno, Lia; Huachupoma, S.; Xu, J.; Wagner, Torsten; Bratov, A.; Doll, T.; Vlasov, Y.; Schöning, Michael Josef	Gerlach, Gerald	Halbleiterbasierte Schwermetallsensorik auf der Basis von Chalkogenidgläsern für zukünftige „Lab on Chip“-Anwendungen					Dresden	TUDpress, Verl. der Wissenschaften	2005		3	7. Dresdner Sensor-Symposium - Neue Herausforderungen und Anwendungen in der Sensortechnik		221	224				3-938863-29-3						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6841	Conference Proceeding	published	deu	Wagner, Torsten; Yoshinobu, T.; Otto, R.; Rao, C.; Molina, R.; Schöning, Michael Josef		Licht-adressierbare potentiometrische Sensorsysteme – Konzepte und Anwendungen					Berlin	VDE Verl.	2006		630 S., + 1 CD-ROM	Sensoren und Mess-Systeme 2006 : Vorträge der 13. ITG/GMA-Fachtagung vom 13. bis 14.3.2006 in Freiburg/Breisgau		165	168				3-8007-2939-3						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7589	Conference Proceeding	published	eng	Breuer, Lars; Raue, Markus; Mang, Thomas; Schöning, Michael Josef; Thoelen, Ronald; Wagner, Torsten		Light-stimulated hydrogel actuators with incorporated graphene oxide for microfluidic applications							2015		3	12. Dresdner Sensor-Symposium 2015		206	209										 		10.5162/12dss2015/P5.8		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Institut fuer Angewandte Polymerchemie; INB - Institut für Nano- und Biotechnologien			         
