OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10192	Part of a Book	published	deu	Stangel-Meseke, Martina; Hahn, Pia; Steuer-Dankert, Linda		Ausblick: Der individualitätsbezogene Diversity Management-Ansatz als Antwort auf Individualisierung			Der Megatrend Individualisierung fordert von Unternehmen, ihre Strategien und Prozessabläufe bei zunehmender Globalisierung grundlegend zu überdenken. Während Strategien und Prozessabläufe im Unternehmen Standards unterliegen, entwickelt sich unsere Gesellschaft immer stärker zu einem individuumszentrierten System, in dem es gilt, Werte und Lebensstile der Individuen zu berücksichtigen und derart wertzuschätzen, dass Mitarbeitende motiviert und mit hoher Bindung an das Unternehmen die anstehenden Leistungen für das Unternehmen erbringen. Im Konzept DiM sind Standardisierung und Individualisierung keine gegensätzlichen Aspekte, da bei DiM neben der Betrachtung des betriebswirtschaftlichen Nutzens dieses Konzepts für Unternehmen die Wertschätzung des Individuums als genuines Merkmal betont wird.		Wiesbaden	Springer Gabler	2015		1	Diversity Management und Individualisierung		23	24				978-3-658-07485-2						 				Fachbereich Energietechnik			         
OPUS4-7868	Part of a Periodical	published	deu			Dimensionen 1-2015 : Magazin der FH Aachen University of Applied Sciences			Inhalt 07 Der Stoff, aus dem die Träume sind | Modedesigner, Fotograf, Künstler : der FH-Absolvent Hans W. Krämer 12 Wurzeln, die tief zurückreichen | Die Handwerker- und Kunstgewerbeschule Aachen 18 Eine einmalige Chance | Der japanische Gastwissenschaftler Prof. Dr. Ko-ichiro Miyamoto forscht ein Jahr lang am Campus Jülich 22 Pionierarbeit auf leisen Sohlen | Vier junge Marokkanerinnen sind die ersten Absolventinnen des internationalen Studiengangs Angewandte Chemie 26 Gute Hacker - Böse Hacker| FH Aachen bietet Kurse zum ethischen Hacken an 28 Eiffelturm meets Kartenhaus | Architekturstudierende entwickeln ausgefuchstes Stecksystem für temporäre Architektur 32 Dom in 3-D | Fachbereich Bauingenieurwesen vermisst das Aachener Welterbe 36 "Müssen Behinderte denn Auto fahren?!" | FH-Absolventinnen gründen Fahrschule für Menschen mit Handicap 40 Im Innern des "Blutenden Gletschers" | Fünf Wochen lang lebten und arbeiteten FH-Ingenieure in der größten Eiswüste der Erde 46 Das ist mein Zuhause | Nach über 40 Jahren verlässt Prof. Dr. Horst Heinrichs die FH Aachen 50 Die Qual der Wahl | Mit dem "Guten Studienstart" ins Ingenieurstudium 52 Fachtutorenschulung an der FH Aachen 55 Zusammen wachsen | Neue Schnittstelle: Erste Studierende machen ihren Master in Energiewirtschafts-Informatik 56 Pro8 geht in die achte Runde | Studierende stellen sich Herausforderungen aus der Industrie 58 Auf die Messe, fertig, los! | Alumnus Moritz Christ gibt der Euregio Wirtschaftsschau ein neues Gesicht 61 Unsere EM wird 75: Die FH wünscht alles Gute! 61 Herzlichen Glückwunsch! Alt-Rektor Prof. Buchkremer wird 75 62 FH Aachen kooperiert mit Ford | Hannover Messe: FH präsentiert drei Projekte | FH Aachen ausgezeichnet : Zertifikat 2014 Vielfalt gestalten in NRW 63 Impressum		Aachen		2015		65 S.						Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2015, 1			Aachen / Fachhochschule Aachen				 							         
OPUS4-9921	Article	published	deu	Golland, Alexander; Engling, Christoph		Offene und geschlossene WLAN: Rechtliche Hürden bei Betrieb eines öffentlichen Internetzugangs					Frankfurt a.M.	DFV Mediengruppe	2015		1	DSB Datenschutz-Berater	39	102	103					0170-7256					 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10297	Report	published	deu	Geißler, Karsten; Prokop, Ines; Bubner, André; Egner, Ralf; Heyde, Stefan; Kempkes, Marian; Kühn, Bertram; Laumann, Jörg; Lieberwirth, Peter; Naumes, Johannes; Ruga, Julija; Schilling, Sivo; Schmidt, Herbert; Ummenhofer, Thomas		Verbesserung der Praxistauglichkeit der Baunormen durch pränormative Arbeit – Teilantrag 3: Stahlbau, Abschlussbericht					Stuttgart	Fraunhofer IRB Verlag	2015		130 Seiten								978-3-8167-9539-1						 				Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-10371	Article	published	deu	Czarnecki, Christian		Moderne Telekommunikationsprodukte erfordern standardisierte  Geschäftsprozesse					Leipzig	Deutsche Telekom AG. Fachhochschule Leipzig	2015		0	Wirtschaft und Wissenschaft		7	7										 2				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8613	Conference Proceeding	published	deu	Stahlberg, Nadine; Barnat, Miriam		Schreiben in der didaktischen Diskussion zum Conceptual Change: Potenziale für das Lernen in MINT-Fächern							2015		6	Minttendrin Lehre im Dialog : Tagungsband zum 2. HDMINT-Symposium 2015, 24./25. September, Technische Hochschule Nürnberg Georg Simon Ohm / Diz, Didaktikzentrum		169	175										 						HDMINT Symposium <2., 2015, Nürnberg>	         
OPUS4-8544	Article	published	deu	Olbertz, Klaus		Abschlagsfreie Rente mit 63 - Die wichtigsten Fragestellungen und Lösungen für die Praxis					Herne	NWB Verlag	2015	17.10.2018	7	NWB - Steuer- und Wirtschaftsrecht		1263	1270					1860-9449					 15				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8551	Article	published	deu	Olbertz, Klaus; Sturm, Nora		Rückzahlungsvereinbarungen für Fortbildungskosten – welche Spielregeln gelten?					München	Beck	2015	19.10.2018	3	Gesellschafts- und Wirtschaftsrecht : GWR		510	513					1868-1816					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8591	Book	published	deu	Olbertz, Klaus		Rente mit 63 : Voraussetzungen, Hinzuverdienstgrenzen, Abschläge, Auswirkungen					Herne	nwb	2015	22.10.2018	35 S. : graph. Darst.								978-3-482-66171-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8614	Conference Proceeding	published	deu	Billerbeck, Katrin; Ladwig, Tina; Salden, Peter; Barnat, Miriam	Kammasch, Gudrun	Kompetenzen visualisieren als Notenersatz? Annäherung an eine didaktische Herausforderung					IPW	Berlin	2015		6	Wie viel (Grundlagen) Wissen braucht technische Bildung? : Wege zu technischer Bildung : Referate der 9. Ingenieurpädagogischen Regionaltagung 2014 an der Universität Siegen, 6.-8. November 2014		57	63				978-3-00-049835-0						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Ingenieurpädagogische Regionaltagung <9., 2014, Siegen>	         
OPUS4-8576	Other	published	deu	Olbertz, Klaus		Geltung eines Haustarifvertrages nach Verschmelzung nur im bisherigen Anwendungsbereich							2015	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		86	86					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu LAG Baden-Württemberg: Entscheidungsbesprechung zum Urteil v. 29.09.2014 - 9 Sa 19/14	         
OPUS4-8563	Other	published	deu	Olbertz, Klaus		Formularmäßiger Verzicht auf die Erhebung einer Kündigungsschutzklage ohne Kompensation verstößt gegen § 307 I 1 BGB							2015	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		146	146					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 25.09.2014 - 2 AZR 788/13	         
OPUS4-8564	Other	published	deu	Olbertz, Klaus		Ergänzende Vertragsauslegung bei nachträglicher Regelungslücke in Vergütungsabrede wegen Tarifsukzession							2015	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		392	392					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 25.02.2015 - 5 AZR 481/13	         
OPUS4-8568	Other	published	deu	Olbertz, Klaus		Für Erfordernis einer Massenentlassungsanzeige zählen vom Arbeitgeber veranlasste Aufhebungsverträge mit							2015	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		372	372					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 19.03.2015 - 8 AZR 119/14	         
OPUS4-8569	Other	published	deu	Olbertz, Klaus		Änderung einer betrieblichen Versorgungsregelung aufgrund wirtschaftlicher Schwierigkeiten im Konzern							2015	19.10.2018	0			173	173					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 09.12.2014 - 3 AZR 323/13	         
