OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7665	Part of a Book	published	deu	Meskouris, Konstantin; Holtschoppen, Britta; Butenweg, Christoph; Park, Jin		Seismische Auslegung von Silo- und Tankbauwerken					Neubiberg	Univ. der Bundeswehr	2010		9	Festschrift zum 60. Geburtstag von Univ.-Prof. Dr.-Ing. Ingbert Mangerig. (Berichte aus dem konstruktiven Ingenieurbau ; 2010,6)		215	224										 				Fachbereich Energietechnik			         
OPUS4-6306	Part of a Book	published	eng	Pulini, Paola; Gligorevic, Snjezana		WIMAX performance in the airport environment			In this paper, the multicarrier physical layers of WiMAX are evaluated in the context of airport data links. The orthogonal frequency-division multiplexing (OFDM) and orthogonal frequency-division multiple-access (OFDMA) cases are applied to the forward link (FL) and reverse link (RL), respectively. The performance of the so called parking and taxi scenarios is presented for airport communications in C-band. Numerical results show that the proposed scheme brings good performance for both the FL and the RL. For the OFDMA case a structure changing called double-tile is also proposed to improve the system performance.		Berlin [u.a.]	Springer	2009		9	Multi-carrier systems & solutions 2009. (Lecture notes in electrical engineering ; 41)		301	310				978-90-481-2529-6 (Print) ; 978-90-481-2530-2 (Online)						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6371	Part of a Book	published	eng	Wolff, Nino; Seefeldt, Patric; Bauer, Wolfgang; Fiebig, Christopher; Gerding, Patrick; Parow-Souchon, Kai; Pongs, Anna; Reiffenrath, Matti; Ziemann, Thomas		Alternative application of solar sail technology			The development of Gossamer sail structures for solar sails contributes to a large field of future space applications like thin film solar generators, membrane antennas and drag sails. The focus of this paper is the development of a drag sail based on solar sail technology that could contribute to a reduction of space debris in low Earth orbits. The drag sail design and its connections to solar sail development, a first test on a sounding rocket, as well as the ongoing integration of the drag sail into a triple CubeSat is presented.		Berlin	Springer	2014		14	Advances in solar sailing		351	365				978-3-642-34906-5 (Print) ; 978-3-642-34907-2 (E-Book)						 		10.1007/978-3-642-34907-2_23		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6374	Part of a Book	published	eng	Dachwald, Bernd; Boehnhardt, Herrmann; Broj, Ulrich; Geppert, Ulrich R. M. E.; Grundmann, Jan-Thimo; Seboldt, Wolfgang; Seefeldt, Patric; Spietz, Peter; Johnson, Les; Kührt, Ekkehard; Mottola, Stefano; Macdonald, Malcolm; McInnes, Colin R.; Vasile, Massimiliano; Reinhard, Ruedeger		Gossamer roadmap technology reference study for a multiple NEO Rendezvous Mission			A technology reference study for a multiple near-Earth object (NEO) rendezvous mission with solar sailcraft is currently carried out by the authors of this paper. The investigated mission builds on previous concepts, but adopts a strong micro-spacecraft philosophy based on the DLR/ESA Gossamer technology. The main scientific objective of the mission is to explore the diversity of NEOs. After direct interplanetary insertion, the solar sailcraft should—within less than 10 years—rendezvous three NEOs that are not only scientifically interesting, but also from the point of human spaceight and planetary defense. In this paper, the objectives of the study are outlined and a preliminary potential mission profile is presented.		Berlin [u.a.]	Springer	2014		15	Advances in solar sailing		211	226				978-3-642-34906-5 (Print) ; 978-3-642-34907-2 (E-Book)						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-6375	Part of a Book	published	eng	McInnes, Colin R.; Bothmer, Volker; Dachwald, Bernd; Geppert, Ulrich R. M. E.; Heiligers, Jeannette; Hilgers, Alan; Johnson, Les; Macdonald, Malcolm; Reinhard, Ruedeger; Seboldt, Wolfgang; Spietz, Peter		Gossamer roadmap technology reference study for a Sub-L1 Space Weather Mission			A technology reference study for a displaced Lagrange point space weather mission is presented. The mission builds on previous concepts, but adopts a strong micro-spacecraft philosophy to deliver a low mass platform and payload which can be accommodated on the DLR/ESA Gossamer-3 technology demonstration mission. A direct escape from Geostationary Transfer Orbit is assumed with the sail deployed after the escape burn. The use of a miniaturized, low mass platform and payload then allows the Gossamer-3 solar sail to potentially double the warning time of space weather events. The mission profile and mass budgets will be presented to achieve these ambitious goals.		Berlin [u.a.]	Springer	2014		15	Advances in solar sailing		227	242				978-3-642-34906-5 (Print) ; 978-3-642-34907-2 (E-Book)						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-6376	Part of a Book	published	eng	Macdonald, Malcolm; McGrath, C.; Appourchaux, T.; Dachwald, Bernd; Finsterle, W.; Gizon, L.; Liewer, P. C.; McInnes, Colin R.; Mengali, G.; Seboldt, W.; Sekii, T.; Solanki, S. K.; Velli, M.; Wimmer-Schweingruber, R. F.; Spietz, Peter; Reinhard, Ruedeger	Macdonald, Malcolm	Gossamer roadmap technology reference study for a solar polar mission			A technology reference study for a solar polar mission is presented. The study uses novel analytical methods to quantify the mission design space including the required sail performance to achieve a given solar polar observation angle within a given timeframe and thus to derive mass allocations for the remaining spacecraft sub-systems, that is excluding the solar sail sub-system. A parametric, bottom-up, system mass budget analysis is then used to establish the required sail technology to deliver a range of science payloads, and to establish where such payloads can be delivered to within a given timeframe. It is found that a solar polar mission requires a solar sail of side-length 100–125 m to deliver a ‘sufficient value’ minimum science payload, and that a 2.5 μm sail film substrate is typically required, however the design is much less sensitive to the boom specific mass.		Berlin, Heidelberg	Springer	2014		14	Advances in solar sailing		243	257				978-3-642-34906-5						 		10.1007/978-3-642-34907-2_17		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-6361	Part of a Book	published	eng	Priede, Gareth; Ferrein, Alexander		Towards passive walking for the fully-actuated biped robot Nao			Many biped robots deploy a form of gait that follows the zero moment point (ZMP) approach, that is, the robot is in a stable position at any point in time. This requires the robot to be fully actuated. While very stable, the draw-backs of this approach are a fairly slow gait and high energy consumption. An alternative approach is the so-called passive-dynamic walking, where the gait makes use of the inertia and dynamic stability of the robot. In this paper we describe our ongoing work of combining the principles of passive-dynamic walking on the fully-actuated biped robot Nao, which is also deployed for robotic soccer applications. We present a simple controller that allows the robot to stably rock sidewards, showing a closed limit-cycle. We discuss first results of superimposing a forward motion on the sidewards motion. Based on this we expect to endow the Nao with a fast, robust, and stable passive-dynamic walk on the fully-actuated Nao in the future.		New York, NY	Springer	2013		11	Emerging trends in computing, informatics, systems sciences, and engineering. (Lecture notes in electrical engineering : vol. 151)		225	236				978-1-4614-3557-0 ; 978-1-4614-3558-7						 		10.1007/978-1-4614-3558-7_18		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6305	Part of a Book	published	eng	Gligorevic, Snjezana; Epple, Ulrich; Schnell, Michael		The LDACS1 physical layer design					London	Intech	2011		15	Future aeronautical communications		317	332				978-953-307-625-6						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6711	Part of a Book	published	deu	Timme, Michael		Begriffsbestimmungen				2. Auflage	München	Beck	2014		22	Wohnungseigentumsgesetz : Gesetz über das Wohnungseigentum und das Dauerwohnrecht ; Kommentar		1	23				978-3-406-66025-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6720	Part of a Book	published	eng	Kirchner, Patrick; Reisert, Steffen; Schöning, Michael Josef		Calorimetric gas sensors for hydrogen peroxide monitoring in aseptic food processes			For the sterilisation of aseptic food packages it is taken advantage of the microbicidal properties of hydrogen peroxide (H2O2). Especially, when applied in vapour phase, it has shown high potential of microbial inactivation. In addition, it offers a high environmental compatibility compared to other chemical sterilisation agents, as it decomposes into oxygen and water, respectively. Due to a lack in sensory detection possibilities, a continuous monitoring of the H2O2 concentration was recently not available. Instead, the sterilisation efficacy is validated using microbiological tests. However, progresses in the development of calorimetric gas sensors during the last 7 years have made it possible to monitor the H2O2 concentration during operation. This chapter deals with the fundamentals of calorimetric gas sensing with special focus on the detection of gaseous hydrogen peroxide. A sensor principle based on a calorimetric differential set-up is described. Special emphasis is given to the sensor design with respect to the operational requirements under field conditions. The state-of-the-art regarding a sensor set-up for the on-line monitoring and secondly, a miniaturised sensor for in-line monitoring are summarised. Furthermore, alternative detection methods and a novel multi-sensor system for the characterisation of aseptic sterilisation processes are described.		Heidelberg	Springer	2014		30	Gas sensing fundamentals. (Springer Series on Chemical Sensors and Biosensors ; 15)		279	309				978-3-642-54518-4 (Print) ; 978-3-642-54519-1 (Online)						 		10.1007/5346_2013_51	Calorimetric gas sensor; Hydrogen peroxide; Multi-sensor system	INB - Institut für Nano- und Biotechnologien			         
