OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1597	Article	published	deu	Gasteier, Klaus		Fiat money : Design und das liebe Geld							2004		5	Boxhorn. 11 (2004), H. Inflation		28	33										 				Fachbereich Gestaltung			         
OPUS4-148	Lecture	published	deu	Schneider, Bettina		Finanzierung und Liquiditätssicherung. Aufgaben. BWL für Ingenieure			5 Folien neue Version vom 6.12.2004 Zugriff nur auf dem Campus oder per Virtual Private Network VPN				2004																 			Betriebswirtschaftslehre	Fachbereich Wirtschaftswissenschaften			         
OPUS4-149	Lecture	published	deu	Schneider, Bettina		Finanzierung und Liquiditätssicherung. Lösungen. BWL für Ingenieure			10 Folien. Lösungen zu Finanzierung und Liquiditätssicherung. Zugriff nur auf dem Campus oder per Virtual Private Network VPN				2004																 			Betriebswirtschaftslehre	Fachbereich Wirtschaftswissenschaften			         
OPUS4-146	Lecture	published	deu	Schneider, Bettina		Finanzierung und Liquiditätssicherung. Teil 1. BWL für Ingenieure			Finanzierung und Liquiditätssicherung. Teil 1. BWL für Ingenieure. 10 Folien neue Version vom 06.12.2004 Gliederung: 1. Begriffe und Ziele 2. Finanzplanung 3. Finanzierungsquellen Zugriff nur auf dem Campus oder per Virtual Private Network VPN				2004																 			Betriebswirtschaftslehre	Fachbereich Wirtschaftswissenschaften			         
OPUS4-147	Lecture	published	deu	Schneider, Bettina		Finanzierung und Liquiditätssicherung. Teil 2. BWL für Ingenieure			Finanzierung und Liquiditätssicherung. Teil 2. BWL für Ingenieure. 12 Folien Neue Version vom 6.12.2004 3. Finanzierungsquellen Zugriff nur innerhalb des Campus oder per Virtual Private Network VPN				2004																 			Betriebswirtschaftslehre	Fachbereich Wirtschaftswissenschaften			         
OPUS4-3123	Book	published	deu	Müller, Bodo; Rath, Walter		Formulierung von Kleb- und Dichtstoffen : das kompetente Lehrbuch für Studium und Praxis					Hannover	Vincentz Network	2004		290 S. : zahlr. graph. Darst.								3-87870-791-6						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-18	Report	published	deu			Forschung 2004 : Forschungsbericht Fachhochschule Aachen			Forschungsstruktur, Forschungsschwerpunkte und Kompetenzplattformen, Forschungsprofile der Fachbereiche, Forschung in den Fachbereichen (Projekte), Tage der Forschung 1998 - 2002, Forschungsbelege der Professorinnen und Professoren der letzten 5 Jahre				2004								Forschungsbericht / FH Aachen	2004			FH Aachen, University of Applied Sciences				 			Fachhochschule Aachen; Forschungsbericht; Aachen University of Applied Sciences; Research report	FH Aachen			         
OPUS4-1034	Article	published	deu	Starke, Günther; Cichon, Carsten		Fortgeschrittene Benutzeroberfläche für eine neue Roboterkinematik in unstrukturierter Schweißumgebung					Aachen	Eysoldt	2004		4	Mechatronics & robotics 2004 : Aachen, Germany, September 13 - 15, 2004 / [IEEE ...]. Drews, Paul [ed.].		373	377				3-938153-30-X						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-153	Study Thesis	published	deu	Rößler, Edith; Le, Thi Lai; Otto, Moritz		Freilicht			Eine kurze Folge einer Fernsehsendung namens "Freilicht", die Umweltprobleme und deren Lösungsmöglichkeiten in parodistischer Weise darstellt.				2004																 			Fernsehen; Filmdesign; Studienarbeit; Projektarbeit; Fernsehsendung; Television; Television show; Film design; Project	Fachbereich Gestaltung			         
OPUS4-5767	Article	published	deu	Sedlacek, G.; Schätzke, C.; Geßler, M.; Schleser, Markus		Fügen von Bauteilen aus textilbewehrtem Beton							2004		6	Der Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik.  Bd. 79 (2004), H. 12		569	575					0005-6650					 				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek der FH Aachen vorhanden: 13 Z 049-2004	         
OPUS4-5232	Book	published	deu	Dören, Horst-Peter		Fügetechnik, Schweißtechnik / Horst-Peter Dören (Hrsg.).- 6. Aufl.					Düsseldorf	DVS Verl.	2004	10.06.2013	392 S.								3-87155-786-2						 				Fachbereich Energietechnik			         
OPUS4-4870	Article	published	deu	Pfeiffer, Johann		Genauigkeit und Qualität von Freiformflächen / Projektleiter: Joachim Gauchel					Aachen	Fachhochsch.	2004		223 S. : Ill., graph. Darst. + CD-ROM	Forschungsbericht 2004 / Hrsg.: Der Rektor der Fachhochschule Aachen		180											 				Fachbereich Maschinenbau und Mechatronik		Kapitel 4.8: Projekte des Fachbereichs Maschinenbau und Mechatronik	         
OPUS4-1530	Article	published	deu	Feiser, Johannes		Geotechnik					Stuttgart [u.a.]	Teubner [u.a.]	2004		1439 S. : Ill., zahlr. graph. Darst.	Bautechnische Zahlentafeln : [jetzt mit neuer DIN 1052, DIN1053-1 und DIN 1054] / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von: Herwig Baumgartner ... . 31., vollst. überb. und aktualisierte Aufl.		1017	1118				3-519-55002-4						 				Fachbereich Bauingenieurwesen		Abschnitt 14	         
