OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1453	Article	published	deu	Dahmann, Peter; Mager, M.		Einfluß der Zusammensetzung der abzuscheidenden Verschmutzung auf die Abscheideleistung von Hydraulikfiltern							1994		2	Ölhydraulik und Pneumatik. 38 (1994), H. 4		212	214				0341-2660						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4228	Article	published	deu	Dahmann, Peter; Hagemeister, Wilhelm; Nagel, Günther; Exner, Peter		Geregelte Innenzahnradpumpe im Mehrquadrantenbetrieb Geschwindigkeits- und Positionsregelung eines hydraulischen Handlinggerätes							2006		4	O+P Ölhydraulik und Pneumatik. 24 (2006), H. 1		24	28				0341-2660						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1451	Article	published	deu	Dahmann, Peter; Hagemeister, W.; Nagel, ; Exner, 		Geschwindigkeits- und Positionsregelung eines hydraulischen Handlinggerätes in einem Ziegelwerk durch frequenzgeregelte Innenzahnradpumpe im Mehrquadrantenbetrieb					Aachen	Shaker	2002		499 S : Ill., graph. Darst.	Fluid power focused on applications : 3rd International Fluid Power Conference (3rd IFK) ; [conference proceedings, March 5th and 6th 2002, Aachen, Germany]. Fluidtechnik, Band T3		83	94				3-8265-9900-4						 				Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht	         
OPUS4-1452	Article	published	deu	Dahmann, Peter		Offen für neue Modelle. GL-Hydraulik setzt neues Simulationssystem ein							1995		2	Fluid Heft Sonderpublikation Fluid-Technik. 29 (1995)		8	10				0015-461X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1455	Article	published	deu	Dahmann, Peter		Leistungsfähigkeit von Hydraulikfiltern bei unterschiedlichen Betriebsbedingungen							1990		6	Ölhydraulik und Pneumatik. 34 (1990), H. 10		682	688				0341-2660						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1454	Article	published	deu	Dahmann, Peter		Funktionsweise von Hydraulikfiltern							1993		4	Ölhydraulik und Pneumatik. 37 (1993), H. 2		118	122				0341-2660						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1450	Article	published	eng	Dahl, Günter; Suttrop, F.		Engine control and low-NO(x) combustion for hydrogen fuelled aircraft gas turbines							1998		9	International Journal of Hydrogen Energy. 23 (1998), H. 8		695	704				0360-3199						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4443	Article	published	eng	Dachwald, Bernd; Wurm, Patrick		Mission analysis and performance comparison for an Advanced Solar Photon Thruster					Amsterdam	Elsevier	2011		10	Advances in Space Research	48	1858	1868					0273-1177					 11				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-3588	Article	published	eng	Dachwald, Bernd; Wie, Bong		Solar Sail Trajectory Optimization for Intercepting, Impacting, and Deflecting Near-Earth Asteroids					Reston, Va.	American Institute of Aeronautics and Astronautics	2005		2 CD-ROMs	AIAA Guidance, Navigation and Control Conference and Exhibit - AIAA Modeling and Simulation Technologies Conference and Exhibit - AIAA Atmospheric Flight Mechanics Conference and Exhibit : [San Francisco, California, 15 - 18 August 2005 ; papers]. - (AIAA meeting papers on disc ; [10.]2005,16-17)							1-56347-765-3						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		American Institute of Aeronautics and Astronautics <Reston, Va.> ; AIAA Guidance, Navigation, and Control Conference and Exhibit <2005, San Francisco, Calif.> ; AIAA paper number: AIAA-2006-6176	         
OPUS4-3526	Article	published	eng	Dachwald, Bernd; Wi, Bong		Solar Sail Kinetic Energy Impactor Trajectory Optimization for an Asteroid-Deflection Mission							2007		9	Journal of Spacecraft and Rockets. 44 (2007), H. 4		755	764				0022-4650						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		2. ISSN: 1533-6794	         
