OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4045	Article	published	deu	Hoffmann, Ulrich; Schermutzki, Margret; Winckelmann-Schlieper, Katja		Kompetenzbasierte Verzahnung von berufspraktischem und wissenschaftlichem Lernen : Der Studiengang Prozesstechnik der FH Aachen							2010		4	Berufsbildung in Wissenschaft und Praxis (BWP). 39 (2010), H. 2		32	36				0341-4515						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4075	Article	published	deu	Frings, Michael		Das neue Recht des Verbraucherkredits							2010		9	Neue Wirtschaftsbriefe NWB Steuer- und Wirtschaftsrecht (2010)		1608	1617				0028-3460						 				Fachbereich Wirtschaftswissenschaften		zugleich: NWB Fach 19 - ; NWB DokID: UAAAD-42772 - Zugriff über die Digitale Bibliothek	         
OPUS4-4076	Article	published	deu	Frings, Michael		Das neue Recht der Zahlungsdienste							2010		8	Neue Wirtschaftsbriefe NWB Steuer- und Wirtschaftsrecht (2010)		1151	1159				0028-3460						 				Fachbereich Wirtschaftswissenschaften		zugleich: NWB Fach 19 - ; NWB DokID: YAAAD-40714 - Zugriff über die Digitale Bibliothek	         
OPUS4-4274	Article	published	eng	Gerhards, M.; Belloum, A.; Berretz, F.; Sander, Volker; Skorupa, S.		A history-tracing XML-based provenance framework for workflows							2010		9			1	10				978-1-4244-8989-3						 				Fachbereich Medizintechnik und Technomathematik		Workflows in Support of Large-Scale Science (WORKS), 2010 5th Workshop on	         
OPUS4-4316	Article	published	deu	Esch, Thomas		Trends in der Nutzfahrzeugantriebstechnik					Basel	Springer Nature	2010		6	Motortechnische Zeitschrift (MTZ)	71	652	658				0024-8525						 10		10.1007/bf03225608		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4301	Article	published	deu	Claessen, O.; Grefen, Dana; Mang, Thomas; Dikland, H. G.; Dikland, H. G.; Duin, M. van		Helle Fensterprofilmaterialien : Alterungsverhalten auf Basis von peroxidisch vernetztem EPDM							2010		10	Kautschuk, Gummi, Kunststoffe : KGK	63	350	360				0948-3276						 9				Fachbereich Chemie und Biotechnologie			         
OPUS4-4644	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm		Die Fallstudie: Konzernrechnungslegung							2010		3	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Fortbildung	39	1495	1498				0340-3084						 11				Fachbereich Wirtschaftswissenschaften		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur: 43 Z 568	         
OPUS4-4628	Article	published	eng	Funke, Harald; Börner, Sebastian; Robinson, A.; Hendrick, P.; Recker, E.		Low NOx H2 combustion for industrial gas turbines of various power ranges							2010			5th International Gas Turbine Conference ETN-IGTC, ETN-2010-42, Brussels, Belgium, October 2010													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4631	Article	published	eng	Recker, Elmar; Bosschaerts, Walter; Wagemakers, Rolf; Hendrick, Patrick; Funke, Harald; Börner, Sebastian		Experimental study of a round jet in cross-flow at low momentum ratio							2010		12	15th International Symposium on Applications of Laser Techniques to Fluid Mechanics Lisbon, Portugal, 05-08 July, 2010 - 1		1	13										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4619	Article	published	eng	Funke, Harald; Robinson, A. E.; Hendrick, P.; Wagemakers, R.		Design and Testing of a Micromix Combustor With Recuperative Wall Cooling for a Hydrogen Fuelled µ-Scale Gas Turbine					New York, NY	ASME	2010		XIII, 945 S. : Ill., graph. Darst.	Proceedings of the ASME Turbo Expo 2010 : presented at the 2010 ASME Turbo Expo, June 14 - 18, 2010, Glasgow, UK / sponsored by the International Gas Turbine Institute / Vol. 5: Industrial and cogeneration ; microturbines and small turbomachinery ; oil and gas applications ; wind turbine technology		587	596				978-0-7918-4400-7						 				Fachbereich Luft- und Raumfahrttechnik		GT2010-23453 ; ASME Turbo Expo ; (Glasgow) : 2010.06.14-18	         
OPUS4-5123	Article	published	eng	Heinzel, Alexander; Schäfer, Ralf; Müller, Hans-Wilhelm; Schieffer, Andre; Ingenhag, Ariane; Eickhoff, Simon B.; Northoff, Georg; Franz, Matthias; Hautzel, Hubertus		Increased Activation of the Supragenual Anterior Cingulate Cortex during Visual Emotional Processing in Male Subjects with High Degrees of Alexithymia: An Event-Related fMRI Study			Background: One of the most prominent neurobiological models of alexithymia assumes an altered function of the anterior cingulate cortex (ACC) as the crucial neural correlate of alexithymia. So far functional imaging studies have yielded inconclusive results. Therefore, we tested this hypothesis in healthy alexithymics and nonalexithymics in an event-related fMRI study. Methods: Thirty high- and 30 low-alexithymic right-handed male subjects (selected by the 20-item Toronto Alexithymia Scale, TAS-20) were investigated with event-related fMRI using a picture viewing paradigm. The stimuli consisted of happy, fearful and neutral facial expressions (Ekman-Friesen) as well as positive, negative and neutral pictures from the International Affective Picture System. Results: Contrasting the high-alexithymic with the low-alexithymic group we observed increased activation of the supragenual ACC for different emotional valences as well as for different emotional stimuli. Moreover, there was a positive correlation of the ACC with the individual TAS-20 scores but no correlations with the individual Beck Depression Inventory scores. Additionally, there was no difference in activity of the amygdala.  Conclusions: We demonstrated that the supragenual ACC is constantly activated more strongly in alexithymic subjects and that this activation is related to the symptoms of alexithymia and not to associated symptoms such as depression. Therefore, our findings support the hypothesis of an altered function of the ACC in alexithymia.		Basel	Karger	2010		7	Psychotherapy and Psychosomatics	79	363	370					0033-3190					 6		10.1159/000320121		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5124	Article	published	eng	Heinzel, Alexander; Schäfer, Ralf; Müller, Hans-Wilhelm; Schieffer, Andre; Ingenhag, Ariane; Northoff, Georg; Franz, Matthias; Hautzel, Hubertus		Differential modulation of valence and arousal in high-alexithymic and low-alexithymic individuals			High-alexithymic individuals are characterized by an impaired ability to identify and communicate emotions whereas low-alexithymic individuals have a wide-ranging ability to deal with emotions. This study examined the hypothesis that valence and arousal modifications of emotional stimuli differentially modulate cortical regions in high-alexithymic and low-alexithymic individuals. To this end, 28 high-alexithymic and 25 low-alexithymic individuals were investigated with event-related fMRI using visual emotional stimuli. We found differential neural activations in the dorsal anterior cingulate, the insula and the amygdala. We suggest that these differences may account for the impaired ability of high-alexithymic individuals to appropriately handle emotional stimuli.		London	Lippincott Williams & Wilkins	2010		4	Neuroreport	21	998	1002					1473-558X					 15		10.1097/WNR.0b013e32833f38e0		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
