OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2804	Article	published	eng	Förster, Arnold; Kordos, P.; Ruders, F.		Properties of LT MBE GaAs for photomixing up to THz frequencies / P. Kordos ; F. Ruders ; M. Marso ; A. Förster					Piscataway, NJ	IEEE Service Center	1997		XIII, 501 S. : Ill., graph. Darst.	Proceedings : 8 - 11 December 1996, Australian National University, Canberra, Australia / ed.: C. Jagadish		71	ff.				0-7803-3374-8						 				Fachbereich Energietechnik		Conference on Optoelectronic and Microelectronic Materials and Devices <1996, Canberra> ; IEEE catalog number: 96TH8197	         
OPUS4-2806	Book	published	deu	Mayer, Claudia		"Vom Glück der Zwitter" : Geschlechterrolle und Geschlechterverhältnis bei Günter Grass / Claudia Mayer-Iswandy					Frankfurt am Main [u.a.]	Lang	1991		341 S.								3-631-43508-8						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Köln, Univ., Diss., 1990; Kölner Studien zur Literaturwissenschaft ; 3	         
OPUS4-2777	Article	published	eng	Förster, Arnold; Hu, Quing; Verghese, S.		High-frequency (f ~ 1 THz) studies of quantum-effect devices / Qing Hu ; S. Verghese ; R. A. Wyss ... A. Förster							1996		6	Semiconductor science and technology. 11 (1996), H. 12		1888	1894				1361-6641						 				Fachbereich Energietechnik			         
OPUS4-2778	Article	published	eng	Förster, Arnold; Schmidt, T.; Haug, R. J.		Spectroscopy of local density of states fluctuations in a disordered conductor / T. Schmidt ; R. J. Haug ; V. I. Fal'ko ... A. Förster ...							1996		5	Europhysics letters. 36 (1996), H. 1		61	66				1286-4854						 				Fachbereich Energietechnik			         
OPUS4-2779	Article	published	eng	Förster, Arnold; Tillmann, K.; Thust, M.		Determination of segregation, elastic strain and thin-foil relaxation in InxGa-1-x As islands on GaAs(001) by high resolution transmission electron microscopy / K. Tillmann ; A. Thust ; M. Lentzen ... A. Förster ...							1996		6	Philosophical magazine / Letters. 74 (1996), H. 5		309	315				1362-3036						 				Fachbereich Energietechnik			         
OPUS4-2780	Article	published	eng	Förster, Arnold; Lauter, J.; Lüth, H.		AlGaAs/GaAs avalanche detector array-1 GBit/s X-ray receiver fortiming measurements / J. Lauter ; A. Förster ; H. Lüth ...							1996		5	IEEE Transactions on Nuclear Science (T-NS). 43 (1996), H. 3, Part 2		1446	1451				0018-9499						 				Fachbereich Energietechnik			         
OPUS4-2781	Article	published	eng	Förster, Arnold; Lachenmann, S. G.; Kastalsky, A.		Novel hybrid Nb/InAs/Nb step junctions / S. G. Lachenmann ; A. Kastalsky ; I. Friedrich ; A. Förster ...							1996			Czechoslovak journal of physics . 46 (1996), H. S2		659					0011-4626						 				Fachbereich Energietechnik			         
OPUS4-2782	Article	published	eng	Förster, Arnold; Schmidt, T.; Haug, R. J.		Spectroscopy of the single-particle states of a quantum-dot molecule / T. Schmidt ; R. J. Haug ; K. v. Klitzing ; A. Förster ...							1997		3	Physical review letters. 78 (1997), H. 8		1544	1547				0031-9007						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1079-7114	         
OPUS4-2783	Article	published	eng	Förster, Arnold; Schmidt, T.; Haug, R. J.		Observation of the local structure of landau bands in a disordered conductor / T. Schmidt ; R. J. Haug ; Vladimir I. Fal'ko ... A. Förster ...							1997		3	Physical review letters. 78 (1997), H. 8		1540	1543				0031-9007						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1079-7114	         
OPUS4-2784	Article	published	eng	Förster, Arnold; Rosenauer, A.; Remmele, T.		Atomic scale strain measurements by the digital analysis of transmission electron microscopic lattice images / A. Rosenauer ; T. Remmele ; D. Gerthsen ... A. Förster							1997		8	Optik : international journal for light and electron optics. 105 (1997), H. 3		99	107				0030-4026						 				Fachbereich Energietechnik			         
