OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7976	Report	published	eng	Lawson, R.M.; Baddoo, N.R.; Vanier, G.; Döring, Bernd; Kuhnhenne, M.; Nieminen, J.; Beguin, P.; Herbin, S.; Caroli, G.; Adetunji, I.; Kozlowski, A.		Renovation of buildings using steel technologies (Robust) - EUR 25335			Robust addresses the renovation and improvement of existing residential, industrial and commercial buildings using steel-based technologies, focusing on techniques such as over-cladding, over-roofing and roof-top extensions. Steel-intensive renovation techniques currently on the market were reviewed. Performance criteria were developed for over-cladding systems meeting current regulatory standards, with guidelines on how to achieve appropriate levels of air-tightness.		Luxembourg	Publications Office of the European Union	2013		134 Seiten								978-92-79-24950-1	1831-9424	European Commission				 		10.2777/97860	iron and steel industry; steel; materials technology; building materials; metal structure; building safety; testing; industrial research	Fachbereich Bauingenieurwesen			         
OPUS4-6340	Conference Proceeding	published	eng	Leingartner, Max; Maurer, Johannes; Steinbauer, Gerald; Ferrein, Alexander		Evaluation of sensors and mapping approaches for disasters in tunnels							2013		6	IEEE International Symposium on Safety, Security, and Rescue Robotics : SSRR : 21-26 Oct. 2013, Linkoping, Sweden		1	7				978-1-4799-0879-0		Institute of Electrical and Electronics Engineers	International Symposium on Safety, Security, and Rescue Robotics <2013, Linköping>			 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-6771	Article	published	eng	Lévesque, Mathieu; Saurer, Matthias; Siegwolf, Rolf; Eilmann, Britta; Brang, Peter; Bugmann, Harald; Rigling, Andreas		Drought response of five conifer species under contrasting water availability suggests high vulnerability of Norway spruce and European larch					Oxford	Wiley-Blackwell	2013		15	Global Change Biology	19	3184	3199					1365-2486 (Online)					 10		10.1111/gcb.12268		Sonstiges			         
OPUS4-6553	Article	published	eng	Martinez, Ronny; Jakob, Felix; Tu, Ran; Siegert, Petra; Maurer, Karl-Heinz; Schwaneberg, Ulrich		Increasing activity and thermal resistance of Bacillus gibsonii alkaline protease (BgAP) by directed evolution					Weinheim	Wiley	2013		9	Biotechnology and bioengineering	Vol. 110	711	720					1097-0290 (E-Journal); 0006-3592 (Print); 0368-1467 (Print)					 Iss. 3				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6677	Article	published	eng	Marx, Ulrich; Schenk, Friedrich; Behrens, Jan; Meyr, Ulrike; Wanek, Paul; Zang, Werner; Schmitt, Robert; Brüstle, Oliver; Zenke, Martin; Klocke, Fritz		Automatic production of induced pluripotent stem cells					Amsterdam	Elsevier	2013		4	Procedia CIRP : First CIRP Conference on BioManufacturing	Vol. 5	2	6					2212-8271					 				Fachbereich Energietechnik			         
OPUS4-7247	Article	published	eng	Michalak, Ewa Malgorzata; Nacerddine, Karim; Pietersen, Alexandra; Beuger, Vincent; Pawlitzky, Inka; Cornelissen-Steijger, Paulien; Wientjens, Ellen; Tanger, Ellen; Seibler, Jost; Lohuizen, Maarten van; Jonkers, Jos		Polycomb group gene Ezh2 regulates mammary gland morphogenesis and maintains the luminal progenitor pool					Oxford	Oxford University Press	2013		10	Stem Cells	Vol 31	1910	1920					1549-4918					 9		10.1002/stem.1437		Fachbereich Chemie und Biotechnologie			         
OPUS4-6090	Article	published	eng	Micili, Serap C.; Valter, Markus; Oflaz, Hakan; Ozogul, Candan; Linder, Peter; Föckler, Nicole; Artmann, Gerhard; Digel, Ilya; Temiz Artmann, Aysegül		Optical coherence tomography : a potential tool to predict premature rupture of fetal membranes					London	Sage	2013		8	Proceedings of the Institution of Mechanical Engineers. Part H : Journal of engineering in medicine	Vol. 227	393	401					0046-2039 (Print) ; 2041-3033 (E-Journal)					 No. 4				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6003	Article	published	eng	Miyamoto, Ko-ichiro; Hirayama, Yuji; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Visualization of enzymatic reaction in a microfluidic channel using chemical imaging sensor					Amsterdam	Elsevier	2013			Electrochimica acta		Publ. online						1873-3859 (E-Journal); 0013-4686 (Print)					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5573	Article	published	eng	Miyamoto, Ko-ichiro; Ichimura, Hiroki; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Chemical imaging of the concentration profile of ion diffusion in a microfluidic channel			The chemical imaging sensor is a device to visualize the spatial distribution of chemical species based on the principle of LAPS (light-addressable potentiometric sensor), which is a field-effect chemical sensor based on semiconductor. In this study, the chemical imaging sensor has been applied to investigate the ion profile of laminar flows in a microfluidic channel. The chemical images (pH maps) were collected in a Y-shaped microfluidic channel while injecting HCl and NaCl solutions into two branches. From the chemical images, it was clearly observed that the injected solutions formed laminar flows in the channel. In addition, ion diffusion across the laminar flows was observed, and the diffusion coefficient could be derived by fitting the pH profiles to the Fick's equation.		Amsterdam	Elsevier	2013		5	Sensors and actuators. B: Chemical	189	240	245					1873-3077 (E-Journal); 0925-4005 (Print)					 		10.1016/j.snb.2013.04.057		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Part of special issue "Selected Papers from the 26th European Conference on Solid-State Transducers"	         
OPUS4-7354	Article	published	eng	Mottaghy, Darius; Schwamborn, G.; Rath, V.		Past climate changes and permafrost depth at the Lake El'gygytgyn site: implications from data and thermal modeling					Katlenburg-Lindau	Copernicus	2013		14	Climate of the Past	9	119	133					1814-9332					 1		10.5194/cp-9-119-2013		Fachbereich Energietechnik			         
OPUS4-5321	Article	published	eng	Murib, M. S.; Grinsven, B. van; Grieten, L.; Janssens, S. D.; Vermeeren, V.; Eersels, K.; Broeders, J.; Ameloot, M.; Michiels, L.; Ceuninck, W. De; Haenen, K.; Schöning, Michael Josef; Wagner, Patrick		Electronic monitoring of chemical DNA denaturation on nanocrystalline diamond electrodes with different molarities and flow rates					Berlin	Wiley-VCH	2013		6	Physica Status Solidi (A). Vol. 210 (2013), iss. 5		911	917					0031-8965					 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6341	Conference Proceeding	published	eng	Niemüller, Tim; Ewert, Daniel; Reuter, Sebastian; Ferrein, Alexander; Jeschke, Sabina; Lakemeyer, Gerhard		The Carologistics RoboCup Logistics Team 2013							2013		7	RoboCup 2013 : Eindhoven		1	8						Robocup <2013, Eindhoven>				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5999	Conference Proceeding	published	eng	Niemüller, Tim; Ewert, Daniel; Reuter, Sebastian; Karras, Ulrich; Ferrein, Alexander		Towards benchmarking cyber-physical systems in factory automation scenarios					Berlin [u.a.]	Springer	2013		3	KI 2013: advances in artificial intelligence : 36th Annual German Conference on AI, Koblenz, Germany, September 16-20, 2013 ; proceedings / Ingo J. Timm ... (ed.). (Lecture notes in computer science ; 8077)		296	299				978-3-642-40941-7						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5571	Conference Proceeding	published	eng	Niemüller, Tim; Lakemeyer, Gerhard; Ferrein, Alexander		Aspects of integrating diverse software into robotic systems extended abstract							2013		1	ICRA 2013 - 8th Workshop on Software Development and Integration in Robotics (SDIR), Karlsruhe, Germany		1	2										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6343	Conference Proceeding	published	eng	Niemüller, Tim; Lakemeyer, Gerhard; Ferrein, Alexander	Boots, Byron	Incremental task-level reasoning in a competitive factory automation scenario							2013		5	Designing intelligent robots : reintegrating AI II ; papers from the AAAI spring symposium ; [held March 25 - 27, 2013 in Palo Alto, California, USA, on the campus of Stanford University]. (Technical Report / Association for the Advancement of Artificial Intelligence ; 2013,4)		43	48				9781577356011		American Association for Artificial Intelligence				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6059	Article	published	eng	Niemüller, Tim; Lakemeyer, Gerhard; Ferrein, Alexander; Reuter, S.; Ewert, D.; Jeschke, S.; Pensky, D.; Karras, Ulrich		Proposal for advancements to the LLSF in 2014 and beyond							2013					Publ. online											 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6785	Conference Proceeding	published	eng	Nötzold, K.; Uphues, A.; Wegener, R.; Fink, K.; Bragard, Michael; Griessel, R.; Soter, S.		Inverter based test setup for LVRT verification of a full-scale 2 MW wind power converter					Piscataway, NJ	IEEE	2013		5	15th European Conference on Power Electronics and Applications (EPE), 2013 : 2 - 6 Sept. 2013, Lille, France / [EPE Association; PELS, IEEE Power Electronics Society]		1037	1042				978-1-4799-0115-9 (Online-Ausg.)			European Power Electronics and Drives Association ; Power Electronics Society			 		10.1109/EPE.2013.6634752		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6104	Conference Proceeding	published	eng	Oertel, Mario; Bung, Daniel Bernhard		Comparison of 2D dam-break waves with VOF and SPH method					Beijing	Tsinghua Univ. Press	2013		Elektronisch publiziert	Proceedings of the 35th IAHR world congress : 8.-13.9.2013, Chengdu, China		Artikelkennnummer: A11113							International Association for Hydraulic Engineering and Research				 				Fachbereich Bauingenieurwesen			         
OPUS4-8005	Article	published	eng	Orzada, Stephan; Johst, Sören; Maderwald, Stefan; Bitz, Andreas; Solbach, Klaus; Ladd, Mark E.		Mitigation of B1(+) inhomogeneity on single-channel transmit systems with TIAMO					Weinheim	Wiley	2013		4	Magnetic Resonance in Medicine	70	290	294					1522-2594					 1		10.1002/mrm.24453		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8308	Article	published	eng	Paulßen, Elisabeth; Le, Van So; Lengkeek, Nigel; Pellegrini, Paul; Jackson, Tim; Greguric, Ivan; Weiner, Ron		Influence of Metal Ions on the 68Ga-labeling of DOTATATE					Amsterdam	Elsevier	2013		6	Applied Radiation and Isotopes	82	232	238					1872-9800					 		10.1016/j.apradiso.2013.08.010		Fachbereich Chemie und Biotechnologie			         
OPUS4-8307	Article	published	eng	Pellegrini, Paul A.; Howell, Nicholas R.; Shepherd, Rachael K.; Lengkeek, Nigel A.; Paulßen, Elisabeth; Katsifis, Andrew G.; Greguric, Ivan		Synthesis and Radiolabelling of DOTA-Linked Glutamine Analogues with 67,68Ga as Markers for Increased Glutamine Metabolism in Tumour Cells					Basel	MDPI	2013		18	Molecules	18	7160	7178					1420-3049					 6		10.3390/molecules18067160		Fachbereich Chemie und Biotechnologie			         
OPUS4-6650	Doctoral Thesis	published	eng	Pfaff, Raphael		Evaluation and extension of the potential for application of the behavioural framework to practical engineering problems							2013		XVI, 231 S.														 				Fachbereich Maschinenbau und Mechatronik		Coventry, Univ., Diss., 2013	         
OPUS4-4943	Article	published	eng	Pham, Phu Tinh; Staat, Manfred		An Upper Bound Algorithm for Limit and Shakedown Analysis of Bounded Linearly Kinematic Hardening Structures					Dordrecht	Springer	2013		VIII, 228 S., Ill., graph. Darst.	Limit State of Materials and Structures : Direct Methods 2. Saxcé, Géry de (Hrsg.)		71	87				978-94-007-5424-9						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6617	Part of a Book	published	eng	Pietsch, Wolfram		A framework for strategic positioning of IT-products			IT Products are viewed and managed differently depending on the perspectives and the stage within the life cycle. A model is presented that integrates different perspectives and stages serving as an aid for the analysis of business models and focused positioning of IT-products. Four generic business models are analysed with regard to the product management function in general and the positioning field for IT-products specifically: off-the-shelf (license), license plus service, project, and system service (incl. cloud computing).		Berlin	Springer	2013		14	Software business : from physical products to software services and solutions : 4th International Conference on Software Business, ICSOB 2013; Potsdam; Germany; 11 June 2013 through 14 June 2013. (Lecture notes in business information processing ; 150)		102	116										 		10.1007/978-3-642-39336-5_11	Strategic Business Planning; IT Products; Business Models; Product Management	Fachbereich Wirtschaftswissenschaften			         
OPUS4-5316	Article	published	eng	Poghossian, Arshak; Weil, M.; Cherstvy, A. G.; Schöning, Michael Josef		Electrical monitoring of polyelectrolyte multilayer formation by means of capacitive field-effect devices			The semiconductor field-effect platform represents a powerful tool for detecting the adsorption and binding of charged macromolecules with direct electrical readout. In this work, a capacitive electrolyte–insulator–semiconductor (EIS) field-effect sensor consisting of an Al-p-Si-SiO2 structure has been applied for real-time in situ electrical monitoring of the layer-by-layer formation of polyelectrolyte (PE) multilayers (PEM). The PEMs were deposited directly onto the SiO2 surface without any precursor layer or drying procedures. Anionic poly(sodium 4-styrene sulfonate) and cationic weak polyelectrolyte poly(allylamine hydrochloride) have been chosen as a model system. The effect of the ionic strength of the solution, polyelectrolyte concentration, number and polarity of the PE layers on the characteristics of the PEM-modified EIS sensors have been studied by means of capacitance–voltage and constant-capacitance methods. In addition, the thickness, surface morphology, roughness and wettabilityof the PE mono- and multilayers have been characterised by ellipsometry, atomic force microscopy and water contact-angle methods, respectively. To explain potential oscillations on the gate surface and signal behaviour of the capacitive field-effect EIS sensor modified with a PEM, a simplified electrostatic model that takes into account the reduced electrostatic screening of PE charges by mobile ions within the PEM has been proposed and discussed.		Berlin	Springer	2013		11	Analytical and bioanalytical chemistry	405	6425	6436					1432-1130 ; 1618-2642					 20		10.1007/s00216-013-6951-9		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6361	Part of a Book	published	eng	Priede, Gareth; Ferrein, Alexander		Towards passive walking for the fully-actuated biped robot Nao			Many biped robots deploy a form of gait that follows the zero moment point (ZMP) approach, that is, the robot is in a stable position at any point in time. This requires the robot to be fully actuated. While very stable, the draw-backs of this approach are a fairly slow gait and high energy consumption. An alternative approach is the so-called passive-dynamic walking, where the gait makes use of the inertia and dynamic stability of the robot. In this paper we describe our ongoing work of combining the principles of passive-dynamic walking on the fully-actuated biped robot Nao, which is also deployed for robotic soccer applications. We present a simple controller that allows the robot to stably rock sidewards, showing a closed limit-cycle. We discuss first results of superimposing a forward motion on the sidewards motion. Based on this we expect to endow the Nao with a fast, robust, and stable passive-dynamic walk on the fully-actuated Nao in the future.		New York, NY	Springer	2013		11	Emerging trends in computing, informatics, systems sciences, and engineering. (Lecture notes in electrical engineering : vol. 151)		225	236				978-1-4614-3557-0 ; 978-1-4614-3558-7						 		10.1007/978-1-4614-3558-7_18		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5987	Article	published	eng	Rachinger, Michael; Bauch, Melanie; Strittmatter, Axel; Bongaerts, Johannes; Evers, Stefan; Maurer, Karl-Heinz; Daniel, Rolf; Liebl, Wolfgang; Liesegang, Heiko; Ehrenreich, Armin		Size unlimited markerless deletions by a transconjugative plasmid-system in Bacillus licheniformis					Amsterdam	Elsevier	2013		4	Journal of biotechnology	Vol. 164	365	369					1873-4863 (E-Journal); 0168-1656 (Print)					 Iss. 4				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5886	Article	published	eng	Ramazani, Ali; Li, Yang; Mukherjee, Krishnendu; Prahl, Ulrich; Bleck, Wolfgang; Abdurakhmanov, Aydemir; Schleser, Markus; Reisgen, Uwe		Microstructure evolution simulation in hot rolled DP600 steel during gas metal arc welding					Amsterdam	Elsevier	2013		9	Computational materials science	Vol. 68	107	116					1879-0801 (E-Book); 0927-0256 (Print)					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5995	Article	published	eng	Reisert, Steffen; Geissler, Hanno; Flörke, Rudolf; Weiler, Christian; Wagner, Patrick; Schöning, Michael Josef		Characterisation of aseptic sterilisation processes using an electronic nose					Genève	Inderscience Enterprises	2013		14	International journal of nanotechnology	Vol. 10	470	484					1475-7435 (Print) 7141-8151 (Online)					 No. 5-7				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5150	Article	published	eng	Reisert, Steffen; Schneider, Benno; Geissler, Hanno; Gompel, Matthias van; Wagner, Patrick; Schöning, Michael Josef		Multi-sensor chip for the investigation of different types of metal oxides for the detection of H2O2 in the ppm range			In this work, a multi-sensor chip for the investigation of the sensing properties of different types of metal oxides towards hydrogen peroxide in the ppm range is presented. The fabrication process and physical characterization of the multi-sensor chip are described. Pure SnO2 and WO3 as well as Pd- and Pt-doped SnO2 films are characterized in terms of their sensitivity to H2O2. The sensing films have been prepared by drop-coating of water-dispensed nano-powders. A physical characterization, including scanning electron microscopy and X-ray diffraction analysis of the deposited metal-oxide films, was done. From the measurements in hydrogen peroxide atmosphere, it could be shown, that all of the tested metal oxide films are suitable for the detection of H2O2 in the ppm range. The highest sensitivity and reproducibility was achieved using Pt-doped SnO2.  Calibration plot of a SnO2, WO3, Pt-, and Pd-doped SnO2 gas sensor for H2O2 concentrations in the ppm range.		Weinheim	Wiley	2013		6	physica status solidi (a)	210	898	904					1862-6319					 5				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
