OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10835	Part of a Book	published	deu	Heimes, Heiner Hans; Kampker, Achim; Dorn, Benjamin; Kehrer, Mario; Dünnwald, Simon; Badura, Dennis; Terren, Maximilian; Röth, Thilo	Kampker, Achim; Heimes, Heiner Hans	Produktionsprozesse der Fahrzeugstruktur					Berlin	Springer Vieweg	2023		20	Elektromobilität: Grundlagen einer Fortschrittstechnologie		227	247				978-3-662-65811-6 (Print)						 		10.1007/978-3-662-65812-3_13		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0	Corresponding author: Benjamin Dorn	         
OPUS4-10834	Part of a Book	published	deu	Heimes, Heiner Hans; Kampker, Achim; Kehrer, Mario; Dünnwald, Simon; Heetfeld, Lennart; Polzenberg, Jens; Budde, Lucas; Keusen, Maximilian; Pandey, Rahul; Röth, Thilo	Kampker, Achim; Heimes, Heiner Hans	Fahrzeugstruktur			Um sowohl Treibhausgas-Emissionen zu verringern als auch Kraftstoffressourcen zu schonen, wird zunehmend an einer Transformation konventionell angetriebener Kraftfahrzeuge hin zu elektrifizierten Antriebskonzepten gearbeitet. Basierend auf herkömmlichen Fahrzeugen mit Verbrennungsmotor wurde eine Vielzahl neuer Antriebssysteme mit verschiedenem Elektrifizierungsgrad entwickelt. Mitte der 1990er-Jahre kamen erste Fahrzeuge mit einem Hybridantrieb auf den Markt. Die Kombination aus Verbrennungs- und Elektromotor erlaubt eine Verbrauchsreduktion und Bremsenergierückgewinnung sowie lokal emissionsfreies Fahren.		Berlin	Springer Vieweg	2023		37	Elektromobilität: Grundlagen einer Fortschrittstechnologie		69	106				978-3-662-65811-6 (Print)						 		10.1007/978-3-662-65812-3_5		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0	Corresponding author: Heiner Hans Heimes	         
OPUS4-9354	Article	published	eng	Hoeveler, B.; Bauknecht, André; Wolf, C. Christian; Janser, Frank		Wind-Tunnel Study of a Wing-Embedded Lifting Fan Remaining Open in Cruise Flight			It is investigated whether a nonrotating lifting fan remaining uncovered during cruise flight, as opposed to being covered by a shutter system, can be realized with limited additional drag and loss of lift during cruise flight. A wind-tunnel study of a wing-embedded lifting fan has been conducted at the Side Wind Test Facility Göttingen of DLR, German Aerospace Center in Göttingen using force, pressure, and stereoscopic particle image velocimetry techniques. The study showed that a step on the lower side of the wing in front of the lifting fan duct increases the lift-to-drag ratio of the whole model by up to 25% for all positive angles of attack. Different sizes and inclinations of the step had limited influence on the surface pressure distribution. The data indicate that these parameters can be optimized to maximize the lift-to-drag ratio. A doubling of the curvature radius of the lifting fan duct inlet lip on the upper side of the wing affected the lift-to-drag ratio by less than 1%. The lifting fan duct inlet curvature can therefore be optimized to maximize the vertical fan thrust of the rotating lifting fan during hovering without affecting the cruise flight performance with a nonrotating fan.		Reston, Va.	AIAA	2020			Journal of Aircraft	57							1533-3868					 4		10.2514/1.C035422		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-10673	Conference Proceeding	published	eng	Huth, Thomas; Elsen, Olaf; Hartwig, Christoph; Esch, Thomas		Innovative modular valve trains for 2015 - logistic benefits by EMVT			In this paper the way to a 5-day-car with respect to a modular valve train systems for spark ignited combustion engines is shown. The necessary product diversity is shift from mechanical or physical components to software components. Therefore, significant improvements of logistic indicators are expected and shown. The working principle of a camless cylinder head with respect to an electromagnetical valve train (EMVT) is explained and it is demonstrated that shifting physical diversity to software is feasible. The future design of combustion engine systems including customisation can be supported by a set of assistance tools which is shown exemplary.		Amsterdam	Elsevier	2006		5	IFAC Proceedings Volumes, Volume 39, Issue 3		315	320										 		10.3182/20060517-3-FR-2903.00172		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Part of special issue "12th IFAC Symposium on Information Control Problems in Manufacturing"	         
OPUS4-10818	Book	published	deu	Janser, Frank; Havermann, Marc; Hoeveler, Bastian; Hertz, Cyril; Bergmann, Ole		Strömungslehre und Aerodynamik : inkompressible Profile und Tragflügelaerodynamik, Band 2			Das vorliegende Buch dient als Grundlage für die Bachelor- und Master-Ausbildung von Studierenden im Fachgebiet Strömungslehre und Aerodynamik. Im hier behandelten Teilbereich der inkompressiblen Profile und Tragflügelaerodynamik werden schwerpunktmäßig die folgenden Themen besprochen:  - Profilaerodynamik - Tragflügelaerodynamik - Flugzeugpolare - Methoden zur Flugbereichserweiterung - Schwebeschub und Schwebeleistung - Propellerblattaerodynamik - Numerische Methoden zur Tragflügelberechnung	4. Auflage	Aachen	Mainz	2023		XIII, 211 Seiten								978-3-8107-0261-6						 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-11511	Conference: Meeting Abstract	published	eng	Keimer, Jona; Girbig, Leo; Mayntz, Joscha; Tegtmeyer, Philipp; Wendland, Frederik; Dahman, Peter; Fisher, Alex; Dorrington, Graham		Flight mission optimization for eco-efficiency in consideration of electric regeneration and atmospheric conditions			The development and operation of hybrid or purely electrically powered aircraft in regional air mobility is a significant challenge for the entire aviation sector. This technology is expected to lead to substantial advances in flight performance, energy efficiency, reliability, safety, noise reduction, and exhaust emissions. Nevertheless, any consumed energy results in heat or carbon dioxide emissions and limited electric energy storage capabilities suppress commercial use. Therefore, the significant challenges to achieving eco-efficient aviation are increased aircraft efficiency, the development of new energy storage technologies, and the optimization of flight operations. Two major approaches for higher eco-efficiency are identified: The first one, is to take horizontal and vertical atmospheric motion phenomena into account. Where, in particular, atmospheric waves hold exciting potential. The second one is the use of the regeneration ability of electric aircraft. The fusion of both strategies is expected to improve efficiency. The objective is to reduce energy consumption during flight while not neglecting commercial usability and convenient flight characteristics. Therefore, an optimized control problem based on a general aviation class aircraft has to be developed and validated by flight experiments. The formulated approach enables a development of detailed knowledge of the potential and limitations of optimizing flight missions, considering the capability of regeneration and atmospheric influences to increase efficiency and range.		Reston, Va.	AIAA	2022	20.06.2022		AIAA AVIATION 2022 Forum													 		10.2514/6.2022-4118		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		AIAA AVIATION 2022 Forum, June 27-July 1, 2022 Chicago, IL & Virtual	         
OPUS4-10660	Conference Proceeding	published	eng	Kemper, Hans; Hellenbroich, Gereon; Esch, Thomas		Concept of an innovative passenger-car hybrid drive for European driving conditions			The downsizing of spark ignition engines in conjunction with turbocharging is considered to be a promising method for reducing CO₂ emissions. Using this concept, FEV has developed a new, highly efficient drivetrain to demonstrate fuel consumption reduction and drivability in a vehicle based on the Ford Focus ST. The newly designed 1.8L turbocharged gasoline engine incorporates infinitely variable intake and outlet control timing and direct fuel injection utilizing piezo injectors centrally located. In addition, this engine uses a prototype FEV engine control system, with software that was developed and adapted entirely by FEV. The vehicle features a 160 kW engine with a maximum mean effective pressure of 22.4 bar and 34 % savings in simulated fuel consumption. During the first stage, a new electrohydraulically actuated hybrid transmission with seven forward gears and one reverse gear and a single dry starting clutch will be integrated. The electric motor of the hybrid is directly connected to the gear set of the transmission. Utilizing the special gear set layout, the electric motor can provide boost during a change of gears, so that there is no interruption in traction. Therefore, the transmission system combines the advantages of a double clutch controlled gear change (gear change without an interruption in traction) with the efficient, cost-effective design of an automated manual transmission system. Additionally, the transmission provides a purely electric drive system and the operation of an air-conditioning compressor during the engine stop phases. One other alternative is through the use of CAI (Controlled Auto Ignition), which incorporates a process developed by FEV for controlled compression ignition.		Braunschweig	Gesamtzentrum für Verkehr (GZVB)	2009		23	Hybrid vehicles and energy management : 6th symposium ; 18th and 19th February 2009, Stadthalle Braunschweig		264	287				978-3-937655-20-8			Ingenieurgesellschaft Auto und Verkehr			 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-9276	Article	published	eng	Khayyam, Hamid; Jamali, Ali; Bab-Hadiashar, Alireza; Esch, Thomas; Ramakrishna, Seeram; Jalil, Mahdi; Naebe, Minoo		A Novel Hybrid Machine Learning Algorithm for Limited and Big Data Modelling with Application in Industry 4.0			To meet the challenges of manufacturing smart products, the manufacturing plants have been radically changed to become smart factories underpinned by industry 4.0 technologies. The transformation is assisted by employment of machine learning techniques that can deal with modeling both big or limited data. This manuscript reviews these concepts and present a case study that demonstrates the use of a novel intelligent hybrid algorithms for Industry 4.0 applications with limited data. In particular, an intelligent algorithm is proposed for robust data modeling of nonlinear systems based on input-output data. In our approach, a novel hybrid data-driven combining the Group-Method of Data-Handling and Singular-Value Decomposition is adapted to find an offline deterministic model combined with Pareto multi-objective optimization to overcome the overfitting issue. An Unscented-Kalman-Filter is also incorporated to update the coefficient of the deterministic model and increase its robustness against data uncertainties. The effectiveness of the proposed method is examined on a set of real industrial measurements.		New York, NY	IEEE	2020		11	IEEE Access		1	12				2169-3536						 		10.1109/ACCESS.2020.2999898		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0		         
OPUS4-9340	Article	published	eng	Khayyam, Hamid; Jamali, Ali; Bab-Hadiashar, Alireza; Esch, Thomas; Ramakrishna, Seeram; Jalili, Mahdi; Naebe, Minoo		A Novel Hybrid Machine Learning Algorithm for Limited and Big Data Modeling with Application in Industry 4.0			To meet the challenges of manufacturing smart products, the manufacturing plants have been radically changed to become smart factories underpinned by industry 4.0 technologies. The transformation is assisted by employment of machine learning techniques that can deal with modeling both big or limited data. This manuscript reviews these concepts and present a case study that demonstrates the use of a novel intelligent hybrid algorithms for Industry 4.0 applications with limited data. In particular, an intelligent algorithm is proposed for robust data modeling of nonlinear systems based on input-output data. In our approach, a novel hybrid data-driven combining the Group-Method of Data-Handling and Singular-Value Decomposition is adapted to find an offline deterministic model combined with Pareto multi-objective optimization to overcome the overfitting issue. An Unscented-Kalman-Filter is also incorporated to update the coefficient of the deterministic model and increase its robustness against data uncertainties. The effectiveness of the proposed method is examined on a set of real industrial measurements.		New York, NY	IEEE	2020		12	IEEE Access	8	111381	111393					2169-3536					 Art. 9108222		10.1109/ACCESS.2020.2999898		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0		         
OPUS4-10655	Conference Proceeding	published	eng	Kreyer, Jörg; Esch, Thomas		Simulation Tool for Predictive Control Strategies for an ORCSystem in Heavy Duty Vehicles			Scientific questions - How can a non-stationary heat offering in the commercial vehicle be used to reduce fuel consumption? - Which potentials offer route and environmental information among with predicted speed and load trajectories to increase the efficiency of a ORC-System? Methods - Desktop bound holistic simulation model for a heavy duty truck incl. an ORC System - Prediction of massflows, temperatures and mixture quality (AFR) of exhaust gas				2017	09.10.2017	16 Seiten	European GT Conference 2017													 				Fachbereich Luft- und Raumfahrttechnik; Nowum-Energy; ECSM European Center for Sustainable Mobility		European GT Conference 2017, 9.-10. Oktober 2017, Frankfurt a.M.	         
