OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7435	Conference Proceeding	published	deu	Peloni, Alessandro; Ceriotti, Matteo; Dachwald, Bernd		Solar-Sailing Trajectory Design for Close-up NEA Observations Mission							2015		21 S.	4th IAA Planetary Defense Conference - PDC 2015, 13-17 April 2015, Frascati, Roma, Italy													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		IAA-PDC-15-P-19	         
OPUS4-7609	Conference Proceeding	published	eng	Peloni, A.; Ceriotti, M.; Dachwald, Bernd		Preliminary trajectory design of a multiple NEO rendezvous mission through solar sailing					Red Hook, NY	Curran	2015		14	Proceedings of the International Astronautical Congress, IAC, Vol. 8, 2014		5352	5366				978-1-63439-986-9						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8310	Article	published	eng	Paulßen, Elisabeth; Hoehr, Cornelia; Hou, Xinchi; Hanemaayer, Victoire; Zeisler, Stefan; Adam, Michael J.; Ruth, Thomas J.; Celler, Anna; Buckley, Ken; Benard, Francois; Schaffer, Paul		Production of Y-86 and other radiometals for research purposes using a solution target system					Amsterdam	Elsevier	2015		7	Nuclear medicine and biology	42	842	849					1872-9614					 11		10.1016/j.nucmedbio.2015.06.005		Fachbereich Chemie und Biotechnologie			         
OPUS4-9299	Conference Proceeding	published	eng	Otten, D.; Schmid, M.; Weber, Tobias		Advances In Sheet Metal-Forming: Reduction Of Tooling Cost By Methodical Optimization							2015			Proceedings of SAMPE Europe Conference, Amiens , France													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8551	Article	published	deu	Olbertz, Klaus; Sturm, Nora		Rückzahlungsvereinbarungen für Fortbildungskosten – welche Spielregeln gelten?					München	Beck	2015	19.10.2018	3	Gesellschafts- und Wirtschaftsrecht : GWR		510	513					1868-1816					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8544	Article	published	deu	Olbertz, Klaus		Abschlagsfreie Rente mit 63 - Die wichtigsten Fragestellungen und Lösungen für die Praxis					Herne	NWB Verlag	2015	17.10.2018	7	NWB - Steuer- und Wirtschaftsrecht		1263	1270					1860-9449					 15				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8591	Book	published	deu	Olbertz, Klaus		Rente mit 63 : Voraussetzungen, Hinzuverdienstgrenzen, Abschläge, Auswirkungen					Herne	nwb	2015	22.10.2018	35 S. : graph. Darst.								978-3-482-66171-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8576	Other	published	deu	Olbertz, Klaus		Geltung eines Haustarifvertrages nach Verschmelzung nur im bisherigen Anwendungsbereich							2015	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		86	86					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu LAG Baden-Württemberg: Entscheidungsbesprechung zum Urteil v. 29.09.2014 - 9 Sa 19/14	         
OPUS4-8563	Other	published	deu	Olbertz, Klaus		Formularmäßiger Verzicht auf die Erhebung einer Kündigungsschutzklage ohne Kompensation verstößt gegen § 307 I 1 BGB							2015	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		146	146					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 25.09.2014 - 2 AZR 788/13	         
OPUS4-8564	Other	published	deu	Olbertz, Klaus		Ergänzende Vertragsauslegung bei nachträglicher Regelungslücke in Vergütungsabrede wegen Tarifsukzession							2015	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		392	392					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 25.02.2015 - 5 AZR 481/13	         
OPUS4-8568	Other	published	deu	Olbertz, Klaus		Für Erfordernis einer Massenentlassungsanzeige zählen vom Arbeitgeber veranlasste Aufhebungsverträge mit							2015	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		372	372					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 19.03.2015 - 8 AZR 119/14	         
