OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-377	Article	published	eng	Kern, Alexander; Zischank, Wolfgang J.		The effect of parallel wires on the longitudinal voltage drop along shielded cables					Berlin [u.a.]	VDE-Verl.	1992		570 S : Ill., graph. Darst., Kt.	Conference proceedings : 21st International Conference on Lightning Protection, Berlin Congress Center (BCC) Germany, September 22 - 25, 1992 = 21. Internationale Blitzschutzkonferenz / [proceedings ed. staff: J. Pilling ...]							3-8007-1885-5						 				Fachbereich Energietechnik		International Conference on Lightning Protection <21, 1992, Berlin> ; ICLP <21, 1992, Berlin>	         
OPUS4-378	Article	published	eng	Kern, Alexander; Wiesinger, J.; Zischank, Wolfgang J.		Calculation of the longitudinal voltage along metal tubes caused by lightning currents and protection measures					Dresden	Techn. Univ.	1991			Seventh International Symposium on High Voltage Engineering : Dresden, August 26 - 30 1991													 				Fachbereich Energietechnik		International Symposium on High Voltage Engineering <7, 1991, Dresden>	         
OPUS4-379	Article	published	eng	Kern, Alexander		Simulation and measurement of melting effects on metal sheets caused by direct lightning strikes					Washington, DC		1991			1991 International Aerospace and Ground Conference on Lightning and Static Electricity : proceedings of a conference ... held at Cocoa Beach, Florida, April 16-19, 1991 / NASA													 				Fachbereich Energietechnik		International Aerospace and Ground Conference on Lightning and Static Electricity <1991, Cocoa Beach, Fla.> ; United States / National Aeronautics and Space Administration	         
OPUS4-380	Article	published	eng	Kern, Alexander		The heating of metal sheets caused by direct lightning strikes-model and measurement					[Zürich]	Schweizerischer Elektrotechnischer Verein	1990		[522] S. (getr. Zähl.) : Ill.	20th ICPL / International Conference on Lightning Protection, Congress-Center Casino Interlaken, Switzerland, September 24-28, 1990 = Internationale Blitzschutzkonferenz, Congress-Center Casino Interlaken, Schweiz, 24.-28. September 1990													 				Fachbereich Energietechnik		International Conference on Lightning Protection <20, 1990, Interlaken> ; Internationale Blitzschutzkonferenz <20, 1990, Interlaken>	         
OPUS4-365	Book	published	deu	Kern, Alexander		Blitz- und Überspannungsschutz für Anlagen der regenerativen Energietechnik					Aachen	Fachhochschule Aachen, Abt. Jülich	2004																 				Fachbereich Energietechnik			         
OPUS4-366	Article	published	deu	Kern, Alexander		Beispiele für EMV-Maßnahmen in großflächigen Anlagen					Berlin [u.a.]	VDE-Verl.	1998		408 S. : Ill., zahlr. graph. Darst.	EMV von Gebäuden, Anlagen und Geräten : praktische Umsetzung der technischen, wirtschaftlichen und gesetzlichen Anforderungen für die CE-Kennzeichnung / Anton Kohling (Hrsg.). Gerd Balzer...							3-8007-2261-5						 				Fachbereich Energietechnik			         
OPUS4-367	Book	published	deu	Kern, Alexander		Theoretische und experimentelle Untersuchung der Erwärmung von Metallblechen bei Blitzeinschlag					München	Univ. der Bundeswehr	1990		219 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		Diss.	         
OPUS4-368	Article	published	eng	Zischank, Wolfgang J.; Heidler, Fridolin; Wiesinger, J.; Metwally, I.; Kern, Alexander; Seevers, M.		Laboratory simulation of direct lightning strokes to a modeled building : measurement of magnetic fields and included voltages							2004		9	Journal of electrostatics. 60 (2004), H. 2 - 4		223	232				0304-3886						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0304-3886	         
OPUS4-369	Article	published	eng	Kern, Alexander; Heidler, Fridolin; Zischank, Wolfgang J.; Frentzel, Ralf		Lightning current distribution and coupling to control cables in power plants or large industrial facilites							2002																 				Fachbereich Energietechnik		International Conference on Grounding and Earthing <2002, Rio de Janeiro>	         
OPUS4-370	Article	published	eng	Kern, Alexander; Krichel, Frank; Neskakis, Apostolos; Müller, Klaus-Peter (u.a.)		Lightning protection design of a renewable energy hybrid-system without power mains connection							2001																 				Fachbereich Energietechnik		International Conference on Renewable Energies for Islands <2001, Crete>	         
