OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7791	Part of a Book	published	deu	Ulke, Bernd		Boden, Baugrube, Verbau			Die Lösung den Baugrund betreffender Fragestellungen beginnen i. d. R. mit der Durchführung von Baugrunderkundungen, um alle notwendigen Parameter zu erhalten, die für die Planung und Durchführung von Bauvorhaben notwendig sind. Im Folgenden werden die wichtigsten Erkundungen in Abhängigkeit der erforderlichen Güteklasse der Proben beschrieben und vorgestellt.	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		81	Zahlentafeln für den Baubetrieb		1165	1246				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_10		Fachbereich Bauingenieurwesen			         
OPUS4-8962	Part of a Book	published	deu	Ulke, Bernd		Der baurechtliche Vertrag			Anhand von kurzen theoretischen Einführungen werden anhand von Beispielen die wesentlichen Aspekte des baurechtlichen Vertrages erläutert. Nach einer Einführung über das Zustandekommen von (Bau-) Verträgen wird die für Streitfälle unerlässliche Dokumentation auf Baustellen erläutert. Hierbei werden Hinweise zur Erstellung von Protokollen, zum E-Mail bei Großprojekten und zur Dokumentation von Stundenlohnarbeiten gegeben. Des Weiteren wird eine Schriftverkehrsliste vorgestellt, die zur Nachverfolgung des Schriftverkehrs bei Großprojekten unerlässlich ist.  Anschließend werden die typischen Vertragsarten vorgestellt, die bei der Abwicklung von Großprojekten zu beachten sind und die Unterschiede werden durch Fallbeispiele erläutert.  Einen Schwerpunkt des Kapitels bilden auftragsnehmerseitige Verzüge sowie mangelbehaftete Leistungen. Hier werden Hinweise gegeben, wie in den entsprechenden Situationen zu reagieren ist.		Wiesbaden	Springer Vieweg	2019		24	Übungsaufgaben und Berechnungen für den Baubetrieb		63	87				978-3-658-23127-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-8963	Part of a Book	published	deu	Ulke, Bernd		Baukosten und Finanzierung					Wiesbaden	Springer Vieweg	2019		11	Übungsaufgaben und Berechnungen für den Baubetrieb		89	100				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_4		Fachbereich Bauingenieurwesen			         
OPUS4-8965	Part of a Book	published	deu	Ulke, Bernd		Arbeitsvorbereitung und Ablaufplanung					Wiesbaden	Springer Vieweg	2019		37	Übungsaufgaben und Berechnungen für den Baubetrieb		117	154				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_6		Fachbereich Bauingenieurwesen			         
OPUS4-8967	Part of a Book	published	deu	Ulke, Bernd		Boden, Baugrube, Verbau			Im folgenden Kapitel werden die wichtigsten geotechnischen Nachweise sowie praxisnahe Beispiele für den Baubetrieb aufgeführt. Es wird im Wesentlichen auf die Bodenbeschreibung und Klassifikation nach DIN 18196 sowie nach DIN 18300 eingegangen, welche sowohl für die weiteren Berechnungen als auch für die Kalkulation von großer Bedeutung sind.  Die aus der Praxis aufgeführten Beispiele verdeutlichen verschiedene Untersuchungs- und Auswertungsmethoden für direkte und indirekte Aufschlüsse, diese enthalten Labor- und Feldversuche, mit denen man die Verdichtbarkeit von Böden auswertet und quantifiziert, sowie viele andere Themenbereiche wie Erddruckberechnungen sowie Spannungs- und Setzungsberechnungen.  Darüber hinaus werden exemplarisch bestimmte Verbauarten bezüglich ihrer Bemessung erläutert. Es wird ebenfalls auf das Thema Wasserhaltung eingegangen und die erforderlichen Maßnahmen beschrieben, um bestimmte Versagensmechanismen - wie z.B. den hydraulischen Grundbruch - zu verhindern.		Wiesbaden	Springer Vieweg	2019		74	Übungsaufgaben und Berechnungen für den Baubetrieb		165	239				978-3-658-23127-9 (Online)						 		10.1007/978-3-658-23127-9_8		Fachbereich Bauingenieurwesen			         
OPUS4-11115	Part of a Book	published	deu	Ulke, Bernd	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Privates Baurecht und Nachtragsmanagement			Kein Bauvorhaben sollte realisiert werden, ohne dass es auf einer vertraglichen Grundlage zwischen Auftraggeber und Auftragnehmer fußt. Diese vertragliche Grundlage zu kennen ist essenziell, um dementsprechend handeln zu können. Denn nur wer seine eigenen Rechte und auch Pflichten kennt, kann sich auf diese berufen.		Wiesbaden	Springer Vieweg	2024		67	Zahlentafeln für den Baubetrieb		149	216				978-3-658-41329-3 (Print)						 		10.1007/978-3-658-41330-9_3		Fachbereich Bauingenieurwesen			         
OPUS4-11117	Part of a Book	published	deu	Ulke, Bernd	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Öffentliches Baurecht, Ausschreibung und Vergabe			Durch das öffentliche Baurecht werden die Zulässigkeit, die Grenzen, die Ordnung und die Förderung der baulichen Nutzung des Bodens geregelt.  Die Ausschreibung und die Vergabe sind von essenzieller Bedeutung für ein Bauvorhaben und werden deshalb in der HOAI mit zwei Leistungsphasen abgebildet: nämlich mit der Leistungsphase 6 Vorbereitung der Vergabe sowie der Leistungsphase 7 Mitwirkung bei der Vergabe. Im Zuge der Ausschreibung und der Vergabe werden die für den AG anfallenden Kosten festgelegt und bilden somit die letzte größere Stellschraube für Preiseinsparungen.		Wiesbaden	Springer Vieweg	2024		34	Zahlentafeln für den Baubetrieb		263	297				978-3-658-41329-3 (Print)						 		10.1007/978-3-658-41330-9_5		Fachbereich Bauingenieurwesen			         
OPUS4-11121	Part of a Book	published	deu	Ulke, Bernd	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Boden, Baugrube, Verbau			Die Lösung den Baugrund betreffender Fragestellungen beginnen i. d. R. mit der Durchführung von Baugrunderkundungen, um alle notwendigen Parameter zu erhalten, die für die Planung und Durchführung von Bauvorhaben notwendig sind. Im Folgenden werden die wichtigsten Erkundungen in Abhängigkeit der erforderlichen Güteklasse der Proben beschrieben und vorgestellt.		Wiesbaden	Springer Vieweg	2024		159	Zahlentafeln für den Baubetrieb		499	658				978-3-658-41329-3 (Print)						 		10.1007/978-3-658-41330-9_9		Fachbereich Bauingenieurwesen			         
OPUS4-11123	Part of a Book	published	deu	Ulke, Bernd	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Kalkulation			Das Kapitel behandelt die Kosten- und Preisermittlung, die Kostenvorgabe und Kostenkontrolle.  Der Angebotspreis wird aufgeschlüsselt in die Einzelkosten der Teilleistungen, die Baustellengemeinkosten, die Allgemeinen Geschäftskosten und einen Zuschlag für Wagnis und Gewinn. Auf der Basis der Angebotskalkulation werden die Vorgaben für die Kostenkontrolle entwickelt.		Wiesbaden	Springer Vieweg	2024		108	Zahlentafeln für den Baubetrieb		801	909				978-3-658-41329-3 (Print)						 		10.1007/978-3-658-41330-9_12		Fachbereich Bauingenieurwesen			         
OPUS4-9227	Article	published	eng	Valero, D.; Bung, Daniel Bernhard; Crookston, B. M.		Closure to “Energy Dissipation of a Type III Basin under Design and Adverse Conditions for Stepped and Smooth Spillways”					Reston, Va.	ASCE	2019			Journal of Hydraulic Engineering	146												 2		10.1061/(ASCE)HY.1943-7900.0001669		Fachbereich Bauingenieurwesen			         
OPUS4-7808	Article	published	eng	Valero, Daniel; Bung, Daniel Bernhard		Development of the interfacial air layer in the non-aerated region of high-velocity spillway flows: Instabilities growth, entrapped air and influence on the self-aeration onset			Self-aeration is traditionally explained by the water turbulent boundary layer outer edge intersection with the free surface. This paper presents a discussion on the commonly accepted hypothesis behind the computation of the critical point of self-aeration in spillway flows and a new formulation is proposed based on the existence of a developing air flow over the free surface. Upstream of the inception point of self-aeration, some surface roughening has been often reported in previous studies which consequently implies some entrapped air transport and air–water flows coupling. Such air flow is proven in this study by presenting measured air velocities and computing the air boundary layer thickness for a 1V:2H smooth chute flow. Additionally, the growth rate of free surface waves has been analysed by means of Ultrasonic Sensors measurements, obtaining also the entrapped air concentration. High-speed camera imaging has been used for qualitative study of the flow perturbations.		Amsterdam	Elsevier	2016		8	International Journal of Multiphase Flow	84	66	74					0301-9322					 		10.1016/j.ijmultiphaseflow.2016.04.012		Fachbereich Bauingenieurwesen			         
OPUS4-8278	Article	published	eng	Valero, Daniel; Bung, Daniel Bernhard		Reformulating self-aeration in hydraulic structures: Turbulent growth of free surface perturbations leading to air entrainment			A new formulation for the prediction of free surface dynamics related to the turbulence occurring nearby is proposed. This formulation, altogether with a breakup criterion, can be used to compute the inception of self-aeration in high velocity flows like those occurring in hydraulic structures. Assuming a simple perturbation geometry, a kinematic and a non-linear momentum-based dynamic equation are formulated and forces acting on a control volume are approximated. Limiting steepness is proposed as an adequate breakup criterion. Role of the velocity fluctuations normal to the free surface is shown to be the main turbulence quantity related to self-aeration and the role of the scales contained in the turbulence spectrum are depicted. Surface tension force is integrated accounting for large displacements by using differential geometry for the curvature estimation. Gravity and pressure effects are also contemplated in the proposed formulation. The obtained equations can be numerically integrated for each wavelength, hence resulting in different growth rates and allowing computation of the free surface roughness wavelength distribution. Application to a prototype scale spillway (at the Aviemore dam) revealed that most unstable wavelength was close to the Taylor lengthscale. Amplitude distributions have been also obtained observing different scaling for perturbations stabilized by gravity or surface tension. The proposed theoretical framework represents a new conceptualization of self-aeration which explains the characteristic rough surface at the non-aerated region as well as other previous experimental observations which remained unresolved for several decades.		Amsterdam	Elsevier	2018		15	International Journal of Multiphase Flow	100	127	142					0301-9322					 		10.1016/j.ijmultiphaseflow.2017.12.011		Fachbereich Bauingenieurwesen			         
OPUS4-8279	Article	published	eng	Valero, Daniel; Bung, Daniel Bernhard		Artificial Neural Networks and pattern recognition for air-water flow velocity estimation using a single-tip optical fibre probe					Amsterdam	Elsevier	2017		9	Journal of Hydro-environment Research	19	150	159					1570-6443					 3		10.1016/j.jher.2017.08.004		Fachbereich Bauingenieurwesen			         
OPUS4-7929	Conference Proceeding	published	eng	Valero, Daniel; Bung, Daniel Bernhard		Interfacial velocity estimation in highly aerated stepped spillway flows with a single tip fibre optical probe and Artificial Neural Networks			Air-water flows can be found in different engineering applications: from nuclear engineering to huge hydraulic structures. In this paper, a single tip fibre optical probe has been used to record high frequency (over 1 MHz) phase functions at different locations of a stepped spillway. These phase functions have been related to the interfacial velocities by means of Artificial Neural Networks (ANN) and the measurements of a classical double tip conductivity probe. Special attention has been put to the input selection and the ANN dimensions. Finally, ANN have shown to be able to link the signal rising times and plateau shapes to the air-water interfacial velocity.				2016		13 Seiten	6th IAHR International Junior Researcher and Engineer Workshop on Hydraulic Structures, May 30th to June 1st 2016. Lübeck, Germany													 		10.15142/T3Q590		Fachbereich Bauingenieurwesen			         
OPUS4-7814	Article	published	eng	Valero, Daniel; Bung, Daniel Bernhard		Sensitivity of turbulent Schmidt number and turbulence model to simulations of jets in crossflow			Environmental discharges have been traditionally designed by means of cost-intensive and time-consuming experimental studies. Some extensively validated models based on an integral approach have been often employed for water quality problems, as recommended by USEPA (i.e.: CORMIX). In this study, FLOW-3D is employed for a full 3D RANS modelling of two turbulent jet-to-crossflow cases, including free surface jet impingement. Results are compared to both physical modelling and CORMIX to better assess model performance. Turbulence measurements have been collected for a better understanding of turbulent diffusion's parameter sensitivity. Although both studied models are generally able to reproduce jet trajectory, jet separation downstream of the impingement has been reproduced only by RANS modelling. Additionally, concentrations are better reproduced by FLOW-3D when the proper turbulent Schmidt number is used. This study provides a recommendation on the selection of the turbulence model and the turbulent Schmidt number for future outfall structures design studies.		Amsterdam	Elsevier	2016		10	Environmental Modelling and Software	82	218	228					1364-8152 (electronic)					 		10.1016/j.envsoft.2016.04.030		Fachbereich Bauingenieurwesen			         
OPUS4-8419	Article	published	eng	Valero, Daniel; Bung, Daniel Bernhard		Vectrino profiler spatial filtering for shear flows based on the mean velocity gradient equation			A new methodology is proposed to spatially filter acoustic Doppler velocimetry data from a Vectrino profiler based on the differential mean velocity equation. Lower and upper bounds are formulated in terms of physically based flow constraints. Practical implementation is discussed, and its application is tested against data gathered from an open-channel flow over a stepped macroroughness surface. The method has proven to detect outliers occurring all over the distance range sampled by the Vectrino profiler and has shown to remain applicable out of the region of validity of the velocity gradient equation. Finally, a statistical analysis suggests that physically obtained bounds are asymptotically representative.		Reston, Va.	ASCE	2018			Journal of Hydraulic Engineering	144							0733-9429					 7		10.1061/(ASCE)HY.1943-7900.0001485		Fachbereich Bauingenieurwesen		Article number 04018037	         
OPUS4-7456	Conference Proceeding	published	eng	Valero, Daniel; Bung, Daniel Bernhard		Hybrid investigation of air transport processes in moderately sloped stepped spillway flows							2015		9	E-proceedings of the 36th IAHR World Congress 28 June – 3 July, 2015, The Hague, the Netherlands		1	10						IAHR World Congress <36, 2015, Den Haag>	International Association for Hydro-Environment Engineering and Research			 				Fachbereich Bauingenieurwesen			         
