OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6672	Part of a Book	published	eng	Frotscher, Ralf; Goßmann, Matthias; Raatschen, Hans-Jürgen; Temiz Artmann, Aysegül; Staat, Manfred		Simulation of cardiac cell-seeded membranes using the edge-based smoothed FEM			We present an electromechanically coupled Finite Element model for cardiac tissue. It bases on the mechanical model for cardiac tissue of Hunter et al. that we couple to the McAllister-Noble-Tsien electrophysiological model of purkinje fibre cells. The corresponding system of ordinary differential equations is implemented on the level of the constitutive equations in a geometrically and physically nonlinear version of the so-called edge-based smoothed FEM for plates. Mechanical material parameters are determined from our own pressure-deflection experimental setup. The main purpose of the model is to further examine the experimental results not only on mechanical but also on electrophysiological level down to ion channel gates. Moreover, we present first drug treatment simulations and validate the model with respect to the experiments.		Heidelberg	Springer	2015		25	Shell and membrane theories in mechanics and biology. (Advanced structured materials ; 45)		187	212				978-3-319-02534-6 ; 978-3-319-02535-3						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Fachbereich Maschinenbau und Mechatronik; IfB - Institut für Bioengineering			         
OPUS4-6622	Article	published	eng	Reisert, Steffen; Geissler, H.; Weiler, C.; Wagner, P.; Schöning, Michael Josef		Multiple sensor-type system for monitoring the microbicidal effectiveness of aseptic sterilisation processes			The present work describes a novel multiple sensor-type system for the real-time analysis of aseptic sterilisation processes employing gaseous hydrogen peroxide (H2O2) as a sterilant. The inactivation kinetics of Bacillus atrophaeus by gaseous H2O2 have been investigated by means of a methodical calibration experiment, taking into account the process variables H2O2 concentration, humidity and gas temperature. It has been found that the microbicidal effectiveness at H2O2 concentrations above 2% v/v is largely determined by the concentration itself, while at lower H2O2 concentrations, the gas temperature and humidity play a leading role. Furthermore, the responses of different types of gas sensors towards the influencing factors of the sterilisation process have been analysed within the same experiment. Based on a correlation established between the inactivation kinetics and the sensor responses, a calorimetric H2O2 sensor and a metal-oxide semiconductor (MOX) sensor have been identified as possible candidates for monitoring the microbicidal effectiveness of aseptic sterilisation processes employing gaseous H2O2. Therefore, two linear models that describe the relationship between sensor response and microbicidal effectiveness have been proposed.				2015		7	Food control	47	615	622					1873-7129 (E-Journal); 0956-7135 (Print)					 		10.1016/j.foodcont.2014.07.063		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6690	Article	published	eng	Schusser, Sebastian; Poghossian, Arshak; Bäcker, Matthias; Krischer, M.; Leinhos, Marcel; Wagner, P.; Schöning, Michael Josef		An application of field-effect sensors for in-situ monitoring of degradation of biopolymers			The characterization of the degradation kinetics of biodegradable polymers is mandatory with regard to their proper application. In the present work, polymer-modified electrolyte–insulator–semiconductor (PMEIS) field-effect sensors have been applied for in-situ monitoring of the pH-dependent degradation kinetics of the commercially available biopolymer poly(d,l-lactic acid) (PDLLA) in buffer solutions from pH 3 to pH 13. PDLLA films of 500 nm thickness were deposited on the surface of an Al–p-Si–SiO2–Ta2O5 structure from a polymer solution by means of spin-coating method. The PMEIS sensor is, in principle, capable to detect any changes in bulk, surface and interface properties of the polymer induced by degradation processes. A faster degradation has been observed for PDLLA films exposed to alkaline solutions (pH 9, pH 11 and pH 13).		Amsterdam	Elsevier	2015		5	Sensors and actuators B: Chemical	207, Part B	954	959					1873-3077 (E-Journal); 0925-4005 (Print)					 		10.1016/j.snb.2014.10.058		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6666	Article	published	eng	Yoshinobu, Tatsuo; Miyamoto, Ko-ichiro; Wagner, Torsten; Schöning, Michael Josef		Recent developments of chemical imaging sensor systems based on the principle of the light-addressable potentiometric sensor			The light-addressable potentiometric sensor (LAPS) is an electrochemical sensor with a field-effect structure to detect the variation of the Nernst potential at its sensor surface, the measured area on which is defined by illumination. Thanks to this light-addressability, the LAPS can be applied to chemical imaging sensor systems, which can visualize the two-dimensional distribution of a particular target ion on the sensor surface. Chemical imaging sensor systems are expected to be useful for analysis of reaction and diffusion in various electrochemical and biological samples. Recent developments of LAPS-based chemical imaging sensor systems, in terms of the spatial resolution, measurement speed, image quality, miniaturization and integration with microfluidic devices, are summarized and discussed.		Amsterdam	Elsevier	2015		6	Sensors and actuators B: Chemical	207, Part B	926	932					1873-3077 (E-Journal); 0925-4005 (Print)					 		10.1016/j.snb.2014.09.002		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6779	Article	published	eng	Murib, M. S.; Yeap, W. S.; Martens, D.; Liu, X.; Bienstman, P.; Fahlman, M.; Schöning, Michael Josef; Michiels, L.; Haenen, K.; Serpengüzel, A.; Wagner, Patrick		Photonic studies on polymer-coated sapphire-spheres : a model system for biological ligands			In this study we show an optical biosensor concept, based on elastic light scattering from sapphire microspheres. Transmitted and elastic scattering intensity of the microspheres (radius 500 μm, refractive index 1.77) on an optical fiber half coupler is analyzed at 1510 nm. The 0.43 nm angular mode spacing of the resonances is comparable to the angular mode spacing value estimated using the optical size of the microsphere. The spectral linewidths of the resonances are in the order of 0.01 nm, which corresponds to quality factors of approximately 105. A polydopamine layer is used as a functionalizing agent on sapphire microspherical resonators in view of biosensor implementation. The varying layer thickness on the microsphere is determined as a function of the resonance wavelength shift. It is shown that polymer functionalization has a minor effect on the quality factor. This is a promising step toward the development of an optical biosensor.		Amsterdam	Elsevier	2015		7	Sensors and actuators A: Physical	222	212	219					1873-3069 (E-Journal); 0924-4247 (Print)					 		10.1016/j.sna.2014.11.024		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6729	Article	published	eng	Poghossian, Arshak; Bäcker, Matthias; Mayer, Dirk; Schöning, Michael Josef		Gating capacitive field-effect sensors by the charge of nanoparticle/molecule hybrids					Cambridge	Royal Society of Chemistry (RSC)	2015		7	Nanoscale		1023	1031					2040-3372 (E-Journal); 2040-3364 (Print)					 		10.1039/C4NR05987E		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6830	Part of a Book	published	eng	Tran, Thanh Ngoc; Staat, Manfred		Uncertainty multimode failure and shakedown analysis of shells			This paper presents a numerical procedure for reliability analysis of thin plates and shells with respect to plastic collapse or to inadaptation. The procedure involves a deterministic shakedown analysis for each probabilistic iteration, which is based on the upper bound approach and the use of the exact Ilyushin yield surface. Probabilistic shakedown analysis deals with uncertainties originated from the loads, material strength and thickness of the shell. Based on a direct definition of the limit state function, the calculation of the failure probability may be efficiently solved by using the First and Second Order Reliability Methods (FORM and SORM). The problem of reliability of structural systems (series systems) is handled by the application of a special technique which permits to find all the design points corresponding to all the failure modes. Studies show, in this case, that it improves considerably the FORM and SORM results.		Cham	Springer	2015		19	Direct methods for limit and shakedown analysis of structures / eds. Paolo Fuschi ...		279	298				978-3-319-12927-3 (print) ; 978-3-319-12928-0 (online)						 		10.1007/978-3-319-12928-0_14	Limit analysis; Shakedown analysis; Reliability analysis; Multimode failure; Non-linear optimization	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7175	Article	published	eng	Frotscher, Ralf; Koch, Jan-Peter; Staat, Manfred		Computational investigation of drug action on human-induced stem cell derived cardiomyocytes					New York	ASME	2015		NaN	Journal of biomechanical engineering	Vol. 137	071002-1	071002-7					1528-8951 (E-Journal); 0148-0731 (Print)					 iss. 7		10.1115/1.4030173		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7293	Article	published	eng	Warmer, Johannes; Wagner, Patrick; Schöning, Michael Josef; Kaul, Peter		Detection of triacetone triperoxide using temperature cycled metal-oxide semiconductor gas sensors					Weinheim	Wiley-VCH	2015		9	Physica status solidi (a)	212	1289	1298					1862-6319					 6		10.1002/pssa.201431882		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7294	Article	published	eng	Delle, Lotta E.; Huck, Christina; Bäcker, Matthias; Müller, Frank; Grandthyll, Samuel; Jacobs, Karin; Lilischkis, Rainer; Vu, Xuan T.; Schöning, Michael Josef; Wagner, Patrick; Thoelen, Roland; Weil, Maryam; Ingebrandt, Sven		Impedimetric immunosensor for the detection of histamine based on reduced graphene oxide					Weinheim	Wiley	2015		7	Physica status solidi (a)	212	1327	1334					1862-6319					 6		10.1002/pssa.201431863		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7297	Article	published	eng	Duong, Minh Tuan; Nguyen, Nhu Huynh; Tran, Thanh Ngoc; Tolba, R. H.; Staat, Manfred		Influence of refrigerated storage on tensile mechanical properties of porcine liver and spleen					London	Taylor & Francis	2015		9	International biomechanics	Vol. 2	79	88					2333-5432					 Iss. 1		10.1080/23335432.2015.1049295		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7300	Conference Proceeding	published	eng	Frotscher, Ralf; Staat, Manfred		An electromechanical model for cardiac tissue constructs					Aachen	RWTH Aachen University	2015		3	Conference proceedings of the YIC GACM 2015 : 3rd ECCOMAS Young Investigators Conference and 6th GACM Colloquium on Computational Mechanics , Aachen, 20.07.2015 - 23.07.2015  / ed.: Stefanie Elgeti ; Jaan-Willem Simon		1	4						ECCOMAS Young Investigators Conference <3, 2015, Aachen>	GACM Colloquium on Computational Mechanics <6, 2015, Aachen>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7301	Conference Proceeding	published	eng	Bhattarai, Aroj; Frotscher, Ralf; Staat, Manfred		Biomechanical study of the female pelvic floor dysfunction using the finite element method					Aachen	RWTH Aachen University	2015		3	Conference proceedings of the YIC GACM 2015 : 3rd ECCOMAS Young Investigators Conference and 6th GACM Colloquium on Computational Mechanics , Aachen , Germany, 20.07.2015 - 23.07.2015  / ed.: Stefanie Elgeti ; Jaan-Willem Simon		1	4						ECCOMAS Young Investigators Conference <3, 2015, Aachen>	GACM Colloquium on Computational Mechanics <6, 2015, Aachen>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7302	Conference Proceeding	published	eng	Duong, Minh Tuan; Nguyen, N. H.; Staat, Manfred		Modeling and simulation of a growing mass by the Smoothed Finite Element Method (SFEM)					Aachen	RWTH Aachen University	2015		3	Conference proceedings of the YIC GACM 2015 : 3rd ECCOMAS Young Investigators Conference and 6th GACM Colloquium on Computational Mechanics , Aachen, Germany, 20.07.2015 - 23.07.2015  / ed.: Stefanie Elgeti ; Jaan-Willem Simon		1	4						ECCOMAS Young Investigators Conference <3, 2015, Aachen>	GACM Colloquium on Computational Mechanics <6, 2015, Aachen>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7303	Conference Proceeding	published	eng	Pham, Phu Tinh; Staat, Manfred		A simplification for shakedown analysis of hardening structures					Aachen	RWTH Aachen University	2015		3	Conference proceedings of the YIC GACM 2015 : 3rd ECCOMAS Young Investigators Conference and 6th GACM Colloquium on Computational Mechanics , Aachen , Germany, 20.07.2015 - 23.07.2015 / ed.: Stefanie Elgeti ; Jaan-Willem Simon		1	4						ECCOMAS Young Investigators Conference <3, 2015, Aachen>	GACM Colloquium on Computational Mechanics <6, 2015, Aachen>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7263	Conference Proceeding	published	eng	Frotscher, Ralf; Staat, Manfred	Nithiarasu, Perumal	Homogenization of a cardiac tissue construct					[s.l.]	CMBE	2015		3	CMBE15 : 4th International Conference on Computational & Mathematical Biomedical Engineering ; 29th June - 1st July 2015 ; École Normale Supérieure de Cachan ; Cachan (Paris), France		645	648					2227-9385		CMBE <4, Paris, 2015>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Konferenzband unter: http://www.compbiomed.net/getfile.php?type=12/site_documents&id=Proceedings_2227-9385_compressed.pdf	         
OPUS4-7291	Article	published	eng	Takenaga, Shoko; Schneider, Benno; Erbay, E.; Biselli, Manfred; Schnitzler, Thomas; Schöning, Michael Josef; Wagner, Torsten		Fabrication of biocompatible lab-on-chip devices for biomedical applications by means of a 3D-printing process			A new microfluidic assembly method for semiconductor-based biosensors using 3D-printing technologies was proposed for a rapid and cost-efficient design of new sensor systems. The microfluidic unit is designed and printed by a 3D-printer in just a few hours and assembled on a light-addressable potentiometric sensor (LAPS) chip using a photo resin. The cell growth curves obtained from culturing cells within microfluidics-based LAPS systems were compared with cell growth curves in cell culture flasks to examine biocompatibility of the 3D-printed chips. Furthermore, an optimal cell culturing within microfluidics-based LAPS chips was achieved by adjusting the fetal calf serum concentrations of the cell culture medium, an important factor for the cell proliferation.		Weinheim	Wiley	2015	26.05.2015	5	Physica status solidi (a)	212	1347	1352					1862-6319					 6		10.1002/pssa.201532053		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7292	Article	published	eng	Molinnus, Denise; Bäcker, Matthias; Iken, Heiko; Poghossian, Arshak; Keusgen, Michael; Schöning, Michael Josef		Concept for a biomolecular logic chip with an integrated sensor and actuator function			A concept for a new generation of an integrated multi-functional biosensor/actuator system is developed, which is based on biomolecular logic principles. Such a system is expected to be able to detect multiple biochemical input signals simultaneously and in real-time and convert them into electrical output signals with logical operations such as OR, AND, etc. The system can be designed as a closed-loop drug release device triggered by an enzyme logic gate, while the release of the drug induced by the actuator at the required dosage and timing will be controlled by an additional drug sensor. Thus, the system could help to make an accurate and specific diagnosis. The presented concept is exemplarily demonstrated by using an enzyme logic gate based on a glucose/glucose oxidase system, a temperature-responsive hydrogel mimicking the actuator function and an insulin (drug) sensor. In this work, the results of functional testing of individual amperometric glucose and insulin sensors as well as an impedimetric sensor for the detection of the hydrogel swelling/shrinking are presented.		Weinheim	Wiley	2015		6	Physica status solidi (a)	212	1382	1388					1862-6319					 6		10.1002/pssa.201431913		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7593	Article	published	eng	Oberländer, Jan; Kirchner, Patrick; Keusgen, Michael; Schöning, Michael Josef		Strategies in developing thin-film sensors for monitoring aseptic food processes : Theoretical considerations and investigations of passivation materials			The sterilization of packages in aseptic food processes is highly significant to maintain a consumer-safe product with extended shelf-life. Today, the sterilization of food packages is predominantly accomplished by gaseous hydrogen peroxide (H2O2) in combination with heat. In order to monitor this sterilization process, calorimetric gas sensors as differential set-up of two platinum temperature sensors representing a catalytically active (additionally deposition of MnO2) and a passive segment have been recently developed. The temperature rise of the exothermic decomposition serves as an indicator of the present H2O2 concentration. In the present work, a theoretical approach considering the sensor’s thermochemistry and physical transport phenomena was formulated to evaluate the temperature rise based on the energy content of gaseous H2O2. In a further part of this work, three polymers have been analyzed with respect to their application as passivation materials. The examined polymers are photoresist SU-8, perfluoroalkoxy (PFA) and fluorinated ethylene propylene (FEP). Thermal analyses by means of differential scanning calorimetry (DSC) and thermogravimetric analysis (TGA) have been conducted to determine the operation limits of the polymers. The overall chemical resistance and stability of the polymers against the harsh environmental conditions during the sterilization process have been examined by attenuated total reflection Fourier transform infrared spectroscopy (ATR-FTIR).		Amsterdam	Elsevier	2015		6	Electrochimica Acta	183	130	136					0013-4686					 		10.1016/j.electacta.2015.06.126		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7594	Part of a Book	published	eng	Poghossian, Arshak; Schusser, Sebastian; Bäcker, M.; Leinhos, Marcel; Schöning, Michael Josef		Real-time in-situ electrical monitoring of the degradation of biopolymers using semiconductor field-effect devices					Hauppauge	Nova Science Publ.	2015		18	Biodegradable biopolymers. Vol. 1		135	153				978-1-63483-632-6						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7588	Part of a Book	published	eng	Digel, Ilya; Sadykov, R.; Temiz Artmann, Aysegül; Artmann, Gerhard		Changes in intestinal microflora in rats induced by oral exposure to low lead (II) concentrations						Nova Science Publ.	2015		24	Lead Exposure and Poisoning: Clinical Symptoms, Medical Management and Preventive Strategies		75	99				9781634826990						 				Fachbereich Medizintechnik und Technomathematik; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-7589	Conference Proceeding	published	eng	Breuer, Lars; Raue, Markus; Mang, Thomas; Schöning, Michael Josef; Thoelen, Ronald; Wagner, Torsten		Light-stimulated hydrogel actuators with incorporated graphene oxide for microfluidic applications							2015		3	12. Dresdner Sensor-Symposium 2015		206	209										 		10.5162/12dss2015/P5.8		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Institut fuer Angewandte Polymerchemie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7590	Conference Proceeding	published	eng	Oberländer, Jan; Jildeh, Zaid B.; Kirchner, Patrick; Wendeler, Luisa; Bromm, Alexander; Iken, Heiko; Wagner, Patrick; Keusgen, Michael; Schöning, Michael Josef		Experimental and numerical evaluation of interdigitated electrode array for monitoring gaseous sterilization processes							2015		5	12. Dresdner Sensor-Symposium 2015		163	168										 		10.5162/12dss2015/P3.11		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7591	Article	published	eng	Schusser, Sebastian; Krischer, Maximillian; Bäcker, Matthias; Poghossian, Arshak; Wagner, Patrick; Schöning, Michael Josef		Monitoring of the Enzymatically Catalyzed Degradation of Biodegradable Polymers by Means of Capacitive Field-Effect Sensors			Designing novel or optimizing existing biodegradable polymers for biomedical applications requires numerous tests on the effect of substances on the degradation process. In the present work, polymer-modified electrolyte–insulator–semiconductor (PMEIS) sensors have been applied for monitoring an enzymatically catalyzed degradation of polymers for the first time. The thin films of biodegradable polymer poly(d,l-lactic acid) and enzyme lipase were used as a model system. During degradation, the sensors were read-out by means of impedance spectroscopy. In order to interpret the data obtained from impedance measurements, an electrical equivalent circuit model was developed. In addition, morphological investigations of the polymer surface have been performed by means of in situ atomic force microscopy. The sensor signal change, which reflects the progress of degradation, indicates an accelerated degradation in the presence of the enzyme compared to hydrolysis in neutral pH buffer media. The degradation rate increases with increasing enzyme concentration. The obtained results demonstrate the potential of PMEIS sensors as a very promising tool for in situ and real-time monitoring of degradation of polymers.		Washington, DC	ACS Publications	2015		6	Analytical Chemistry	87	6607	6613					1520-6882					 13		10.1021/acs.analchem.5b00617		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7592	Article	published	eng	Miyamato, Ko-ichiro; Sakakita, Sakura; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Application of chemical imaging sensor to in-situ pH imaging in the vicinity of a corroding metal surface			The chemical imaging sensor was applied to in-situ pH imaging of the solution in the vicinity of a corroding surface of stainless steel under potentiostatic polarization. A test piece of polished stainless steel was placed on the sensing surface leaving a narrow gap filled with artificial seawater and the stainless steel was corroded under polarization. The pH images obtained during polarization showed correspondence between the region of lower pH and the site of corrosion. It was also found that the pH value in the gap became as low as 2 by polarization, which triggered corrosion.		Amsterdam	Elsevier	2015		5	Electrochimica Acta	183	137	142					0013-4686					 		10.1016/j.electacta.2015.07.184		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
