OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3293	Book	published	deu	Laack, Walter van		Experimentelle Untersuchungen über die Wirksamkeit von Schienbeinschonern im Fußballsport					Aachen		1982		187 S. : Ill.; graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		Aachen, Techn. Hochsch., Diss., 1982	         
OPUS4-2675	Book	published	deu	Dielmann, Klaus-Peter		Heißgasventilatoren für den Industrieofenbau					Aachen	Techn. Hochsch.	1982		133 S.														 				Fachbereich Energietechnik		Aachen, Techn. Hochsch., Diss., 1982	         
OPUS4-3048	Book	published	deu	Grüters, Hugo; Peters, Norbert		Mechanik. Bd. 1 Statik, Festigkeitslehre / N. Peters, H. Grüters					Aachen	Inst. für Techn. Mechanik, RWTH Aachen	1982		[ca.] 140 S.: graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2209	Book	published	eng	Brüssermann, Klaus		Proceedings of the Workshop on Evaluation and Mitigation of Accidental Releases of Radioactivity, Identification of Uncertainties : Bad Münstereifel, Fed. Republic of Germany, April 5th - 10th, 1981					Aldenhoven	Ges. für Umweltüberwachung	1982		72 S.								3-88668-014-2						 				Fachbereich Energietechnik		Dokumentation des Workshops Abschätzung und Folgenminderung von Unfallbedingten Freisetzungen von Radioaktivität, Identifizierung und Unsicherheiten	         
OPUS4-2695	Book	published	deu	Hoyler, Friedrich		Untersuchung der (p,alpha)-Reaktion an Kernen der sd-Schale und ihre mikroskopische Analyse					Tübingen		1982		158 S.														 				Fachbereich Energietechnik		Tübingen, Univ., Diss., 1982	         
OPUS4-6697	Book	published	deu	Alt, Helmut; Schumny, Harald		Programmierung mathematischer Algorithmen (Vieweg-Programmbibliothek Taschenrechner ; 1) / Helmut Alt ; Harald Schumny [Hrsg.]					Wiesbaden	Vieweg + Teubner	1982		92 S.								3-528-04211-7						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-844	Book	published	deu	Schürmann, Wilhelm; Deutschmann, Thomas; Schmidt, Michael; Bauer, Wilfried		Aspekte der Großstadt : zeigenössische deutsche Fotografie / Thomas Deutschmann ; Michael Schmidt ; Wilfried Bauer ; Wilhelm Schürmann					Essen		1981		3 Teile														 				Fachbereich Gestaltung		Ausstellung "Aspekte der Großstadt" , Museum Folkwang (1981.04.22 - 05.22, Essen)	         
OPUS4-803	Book	published	deu	Baatz, Udo		Diplom-Ingenieur / Diplom-Ingenieurin an Fachhochschulen: Fachrichtung Maschinenbau : Stand: Dezember 1980					Bielefeld	Bertelsmann	1981		31 S., Beil.														 				Fachbereich Maschinenbau und Mechatronik		Bundesanstalt für Arbeit (Nürnberg) ; Verein Deutscher Ingenieure; Blätter zur Berufskunde ; vol 0002,ip,30	         
OPUS4-969	Book	published	deu	Heinrichs, Horst; Weck, M.; Vonderhagen, H.		CAD-Programmbibliothek für Großrechneranlagen					Aachen		1981																 				Fachbereich Maschinenbau und Mechatronik		Report: CAD Berichte. Projekt Rechnergestuetztes Entwickeln, Konstruieren und Fertigen; RWTH Aachen	         
OPUS4-1425	Book	published	deu	Kappler, Heinz; Schuëller, Gerhart I.		Zuverlässigkeitsorientierte Bemessung von Meeresplattformen / G. I. Schueller					München	Technische Universität, LKI	1981		71 S.														 				Fachbereich Bauingenieurwesen		Berichte zur Zuverlässigkeitstheorie der Bauwerke ; 59	         
OPUS4-2366	Book	published	deu	Schwarzer, Klemens		Verfahren zur Abscheidung von Spalt- und Aktivierungsprodukten aus einer Gasatmosphäre und Vorrichtung zur Durchführung des Verfahrens ; Patentschrift DE000002755881C3 ; Veröffentlichungstag: 11.6.81 / Patentinhaber: Kernforschungsanlage Jülich GmbH					München	Deutsches Patentamt	1981		6 S. : Ill.														 				Fachbereich Energietechnik		Volltext über Datenbank: http://depatisnet.dpma.de/	         
