OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1900	Article	published	eng	Biener, Ernst; Sasse, T.; Bökers, H.		Preliminary or final capping of sanitary landfills? : Technical and economical aspects					Cagliari	CISA, Environmental Sanitary Engineering Centre	1999		XIII, 735 S. : Ill., graph. Darst., Kt.	Sardinia 99 : proceedings / Seventh International Waste Management and Landfill Symposium, [4 - 8 October 1999, S. Margherita di Pula, Cagliari, Sardinia, Italy]. Ed.: Thomas H. Christensen. -  Bd. 3 : Barriers, waste mechanics and landfill design		287	294										 				Fachbereich Bauingenieurwesen		International Waste Management and Landfill Symposium <7, 1999, Cagliari>	         
OPUS4-1915	Article	published	eng	Blome, Hans-Joachim; Wilson, Thomas L.		Nonlocal Cosmology							1996		0	Bulletin of the American Physical Society. 40 (1996)		2121	2121				0003-0503						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1917	Article	published	eng	Blome, Hans-Joachim; Kosbow, Michael		Perturbation of a satellite orbit by gravitational waves					Bonn	DGLR	2004		5	Jahrbuch 2004 der Deutschen Gesellschaft für Luft- und Raumfahrt - Lilienthal-Oberth e.V. (DGLR)		2083	2088				0070-4083						 				Fachbereich Luft- und Raumfahrttechnik		DGLR-2004-168	         
OPUS4-1918	Article	published	eng	Müller-Veggian, Mattea; Taras, P.; Dehnhardt, W.; Mills, S. J.		Level properties in the even even nuclei ¹³⁰,¹³²,¹³⁴ Ce - further evidence for the back bending effect					[Paris]		1972		VII, 222 S.	Conférence européenne de physique nucléaire : Aix-en-Provence, 26 juin - 1. juillet 1972 ; comptes rendus des communication = European conference on nuclear physics / patronnée par La Société Française de Physique et La Société Européenne de Physique. Publ. avec le concours de Madeleine Porneuf		102											 				Fachbereich Medizintechnik und Technomathematik		European Conference on Nuclear Physics <1972, Aix-en-Provence> ; Société Française de Physique ; European Physical Society ; Journal de physique Suppl.: Colloque ; 1972,C5 = [33],8/9,Suppl.	         
OPUS4-1919	Article	published	eng	Müller-Veggian, Mattea; Taras, P.; Dehnhardt, W.; Mills, S. J.		High spin yrast states in ¹³² Ce			Yrast states up to spin 18 have been identified in ¹³²Ce. The energies and spins of the levels suggest the existence of two fairly well-behaved collective bands. The results are compared with those obtained in the rare-earth deformed region.		Amsterdam	Elsevier	1972		2	Physics letters B	41	295	297				0031-9163						 3		10.1016/0370-2693(72)90582-5		Fachbereich Medizintechnik und Technomathematik		2. ISSN: 0370-2693	         
OPUS4-1901	Article	published	eng	Biener, Ernst; Boyken, P.; Sasse, T.		Integrated dredged material management system of Bremen-Seehausen					Cagliari	CISA, Environmental Sanitary Engineering Centre	1997		XI, 627 S. : Ill., graph. Darst., Kt.	Sardinia 97 : proceedings ; [13 - 17 October 1997, S. Margherita di Pula - Cagliari, Sardinia, Italy] / Sixth International Landfill Symposium. Ed.: Thomas H. Christensen... - Bd. 5 : Landfill regulations, waste characteristics, landfilling in middle and lower income countries, industrial wastes and monolandfills		497	502										 				Fachbereich Bauingenieurwesen		International Landfill Symposium <6, 1997, Santa Margherita, Pula>	         
OPUS4-1902	Article	published	eng	Biener, Ernst		Rehabilitation of old gravity dams					Paris	Intern. Commission on Large Dams	1985		XII, 1003 S. : graph. Darst.	[Transactions] : proceedings of fifteenth international congress on large dams ; 24 - 28 Juin 1985, Lausanne, Suisse = Quinzieme Congres International des Grands Barrages. - Bd. 4		Q 59, R.2, S. 21	23										 				Fachbereich Bauingenieurwesen		International Congress on Large Dams <15, 1985, Paris>	         
OPUS4-1903	Article	published	eng	Biener, Ernst; Wemhoff, T.; Bethke, H.		Stability and settlement problems based on the example of the Blockland landfill in Bremen					Cagliari	CISA, Environmental Sanitary Engineering Centre	1995		XII, 895 S. : graph. Darst.	Sardinia 95 : Fifth International Landfill Symposium ; (2 - 6 October 1995, S. Margheritadi Pula - Cagliari, Sardinia, Italy) ; proceedings / coord.: Thomas H. Christensen ... - Bd. 2 : Siting, lining, drainage & landfill mechanics		843	853										 				Fachbereich Bauingenieurwesen		International Landfill Symposium <5, 1995, Santa Margherita, Pula>	         
OPUS4-1905	Article	published	eng	Biener, Ernst; Sasse, T.; Konertz, K.		Preparation of mineral sealing materials for landfills by different processing technologies / Sasse, T. ; Biener, E. ; Konertz, K.					Cagliari	CISA, Environmental Sanitary Engineering Centre	1993		S. 1 - S. 1011	Sardinia 93 : Fourth International Landfill Symposium "Barrier systems, environmental aspects, upgrading and remediation, siting, monofills, effects of waste pretreatment, landfilling in developing countries" ; 11 - 15 October 1993, S. Margherita di Pula (Cagliari), Sardinia, Italy ; proceedings / coord. by Thomas H. Christensen ... - Bd. 1		275	283										 				Fachbereich Bauingenieurwesen		International Landfill Symposium <4, 1993, Santa Margherita, Pula>	         
OPUS4-1906	Article	published	eng	Biener, Ernst; Sasse, T.		Experience with new techniques in slurry cutoff wall construction					London [u.a.]	Acad. Press	1988		634 S. : Ill., graph. Darst.	ISWA 88, proceedings of the 5th International Solid Wastes Conference : September 11 - 16th, 1988, Copenhagen, Denmark / ed. by Lizzi Andersen ... - Vol. 1 : Oral presentations		41	46				0-12-058451-4						 				Fachbereich Bauingenieurwesen		International Solid Wastes Conference <5, 1988, København> ; International Solid Wastes and Public Cleansing Association	         
OPUS4-1911	Article	published	eng	Blome, Hans-Joachim; Kosbow, Michael		The Pioneer Anomaly in the context of non-Newtonian Gravity					Paris	International Astronautical Federation	2005		0	International Astronautical Congress : final papers : October 17-21, 2005, Fukuoka, Japan		20	20										 				Fachbereich Luft- und Raumfahrttechnik		Proceedings IAC-2005-C1.P.20 ;International Astronautical Congress ; (56, 2005, Fukuoka, Japan)	         
OPUS4-1972	Article	published	eng	Schöning, Michael Josef; Wagner, Torsten; Wang, C.; Otto, R.; Yoshinobu, T.		Development of a handheld 16 channel pen-type LAPS for electrochemical sensing					Fukuoka	Japan Association of Chemical Sensors	2004		887, 12 S : Ill., graph. Darst.	Technical digest of the 10th International Meeting on Chemical Sensors, July 11 - 14, 2004, Tsukuba, Japan / Japan Association of Chemical Sensors		136	137										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Chemical sensors ; 20.2004 Suppl. B. IMCS ; (10, 2004, Tsukuba) ; International Meeting on Chemical Sensors ; (10 : ; 2004.07.11-14 : ; Tsukuba)	         
OPUS4-1973	Article	published	eng	Schöning, Michael Josef; Kloock, Joachim P.; Knobbe, D.-T.; Räde, J.; Keusgen, M.		Silicon field-effect biosensor for cyanide detection					Fukuoka	Japan Association of Chemical Sensors	2004		887, 12 S : Ill., graph. Darst.	Technical digest of the 10th International Meeting on Chemical Sensors, July 11 - 14, 2004, Tsukuba, Japan / Japan Association of Chemical Sensors		98	99										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Chemical sensors ; 20.2004 Suppl. B. IMCS ; (10, 2004, Tsukuba) ; International Meeting on Chemical Sensors ; (10 : ; 2004.07.11-14 : ; Tsukuba)	         
