OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-665	Article	published	deu	Timme, Michael; Hülk, Fabian		Anmerkung zu BGH VII ZR 135/00 (Widerklage gegen einen am Rechtsstreit nicht beteiligten Dritten)							2002		2	Juristische Arbeitsblätter (2002)		12	14										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-667	Article	published	deu	Timme, Michael; Hülk, Fabian		Unbefristete Widerspruchsmöglichkeit des Schuldners im Einzugsermächtigungslastschriftverfahren							2002		1	Neue Juristische Wochenschrift (2002)		1243	1244										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-661	Article	published	deu	Timme, Michael		Zur Verwirkung des Mieterkündigungsrechtes analog § 539 BGB							2001		2	Neue Juristische Wochenschrift (2001)		271	273										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-662	Article	published	deu	Timme, Michael; Hülk, Fabian		Rechts- und Parteifähigkeit der Gesellschaft bürgerlichen Rechts							2001		4	Juristische Schulung (2001)		536	540										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-663	Article	published	deu	Timme, Michael		Anmerkung zu BGH IV ZR 157/99 (Verfilmung von Urkunden und Beweislast im Zivilprozeßrecht)							2001		2	Juristische Arbeitsblätter (2001)		534	536										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-656	Article	published	deu	Timme, Michael		Zur Auslegung des § 284 Abs.3 Satz 1 BGB							2001		2	Juristische Arbeitsblätter (2001)		31	33										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-654	Article	published	deu	Timme, Michael		Zur kollisionsrechtlichen Behandlung von Straßenverkehrsunfällen							2000		2	Neue Juristische Wochenschrift (2000)		3258	3260										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-655	Article	published	deu	Timme, Michael		Produkthaftung: Eigentumsverletzung bei Verarbeitung mangelhafter Zulieferteile- („Transistoren-Urteil“)							2000		4	Juristische Schulung (2000)		1154	1158										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-651	Article	published	deu	Timme, Michael		Europarechtswidrige deutsche Handelsregistergebühren?							2000		1	Neue Juristische Wochenschrift (2000)		1540	1541										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-652	Article	published	deu	Timme, Michael		Zu Chancen und Grenzen einer Europäischen Ordnung des Zivilrechts							2000		3	Zeitschrift für Rechtspolitik (2000)		301	304										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-653	Article	published	deu	Timme, Michael; Hülk, Fabian		Zweites Versäumnisurteil und Berufungsmöglichkeiten gemäß § 513 II ZPO							2000		3	Juristische Arbeitsblätter (2000)		788	791										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-647	Article	published	deu	Timme, Michael		Anmerkung zu BGH- Urteil v. 26.3.1999 („Frustrierte Aufwendungen“)							2000		2	Juristenzeitung (2000)		100	102										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-648	Article	published	deu	Timme, Michael		Die „Erledigung“ zwischen Anhängigkeit und Rechtshängigkeit nach der Neufassung des § 269 ZPO							2000		3	Juristische Arbeitsblätter (2000)		224	227										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-649	Article	published	deu	Timme, Michael		Zur Abgrenzung von Allgemeinem und Besonderem Schuldrecht im Mietrecht							2000		1	Neue Juristische Wochenschrift (2000)		930	931										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-650	Article	published	deu	Timme, Michael; Hülk, Fabian		Anmerkung zu BGH, NJW 2000, 142 (Zurückweisung verspäteten Vorbringens gem. § 296a ZPO)							2000		2	Juristische Arbeitsblätter (2000)		359	361										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-644	Article	published	deu	Timme, Michael; Hülk, Fabian		Das Ende der Sitztheorie im Internationalen Gesellschaftsrecht?- EuGH, EuZW 1999, 216							1999		3	Juristische Schulung (1999)		1055	1058										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-645	Article	published	deu	Timme, Michael		Frustrierte Aufwendungen und Schadensersatz wegen Nichterfüllung							1999		2	Zeitschrift für Schadensrecht. Vol. 20 (1999), H. No. 12		502	504										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-643	Article	published	deu	Timme, Michael		Zur deliktischen Produzentenhaftung innerhalb komplexer Produktionsprozesse							1999		3	Juristische Arbeitsblätter (1999)		848	851										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-639	Article	published	deu	Timme, Michael		Das Konkurrenzverhältnis von § 306 und § 538 BGB							1998		2			396	398										 				Fachbereich Wirtschaftswissenschaften		Neue Zeitschrift für Mietrecht	         
OPUS4-640	Article	published	deu	Timme, Michael		Die abstrakte Berechnung des Käuferschadens							1998		5	Juristische Arbeitsblätter (1998)		895	900										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-641	Article	published	deu	Timme, Michael		Rechtsfolgen anfänglichen Unvermögens beim Kaufvertrag							1999		4	Juritische Schulung (1999)		0	4										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-642	Article	published	deu	Timme, Michael		„Schwierige Mietverhältnisse“ - Klausur aus dem Zivilrecht							1999		7	Juristische Arbeitsblätter (1999)		763	770										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-636	Article	published	deu	Timme, Michael		Rücktritt vom Kauf einer gestohlenen Sache							1998		15	Juristische Schulung (1998)		0	15										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-638	Article	published	deu	Timme, Michael; Voß, Wulf Eckart		Anmerkung zu BGH, Urteil vom 18.6.1997 (Mietrecht)							1998		2	Juristenzeitung (1998)		304	306										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-633	Article	published	deu	Timme, Michael		Die rechtliche Behandlung von Zutrittsverweigerungen gegenüber Ausländern im Gaststättengewerbe							1997		6	Zeitschrift für Ausländerrecht ZAR. Vol. 17 (1997), H. No. 3		130	136										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-634	Article	published	deu	Timme, Michael		"Der widerwillige Verkäufer" - Klausur aus dem Zivilrecht							1998		10	Juristische Arbeitsblätter (1998)		31	41										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-630	Article	published	deu	Timme, Michael		Rechtsgeschichte als methodischer Zugang zu einem Recht der Gemeinschaftsgüter					Baden-Baden	Nomos-Verl.-Ges.	1998		157	Methodische Zugänge zu einem Recht der Gemeinschaftsgüter. Christoph Engel (Hrsg.)		143	157				3-7890-5530-1						 				Fachbereich Wirtschaftswissenschaften		Common goods ; Vol. 1	         
OPUS4-631	Article	published	deu	Timme, Michael		Wohnungseigentum. Ein Abriß zu Geschichte, Gegenwart und Zukunft					Göttingen	V & R Unipress	2005		315 S. : Ill.	Studien zur Rechts- und Zeitgeschichte : liber discipulorum ; Professor Dr. Wulf Eckart Voß zum 60. Geburtstag / Andreas Bauer ... (Hrsg.)		297	313				3-89971-216-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-625	Article	published	deu	Fabo, Sabine		Roaratorio : John Cage					Siegen		1992		9	Diagonal : Zeitschrift der Universität Siegen	4(1992)	201	210				0938-7161						 Heft "Experimente"				Fachbereich Gestaltung			         
OPUS4-621	Article	published	deu	Fabo, Sabine	Schade, Sigrid	Vom imaginären zum digitalen Museum?					München	Fink	1999		12	Konfigurationen : zwischen Kunst und Medien		413	425				3-7705-3348-8						 				Fachbereich Gestaltung		Materialien zur Tagung "Konfigurationen zwischen Kunst und Medien" (Kassel 4. - 7.9.1997)	         
OPUS4-622	Article	published	deu	Fabo, Sabine		Babel heute : der internationale Dialog zwischen Kunst und Medien							1992		2	UNESCO heute : Zeitschrift der Deutschen Unesco-Kommission	39 (1992)	379	381				0937-924X						 				Fachbereich Gestaltung			         
OPUS4-623	Article	published	eng	Fabo, Sabine		Arts and media : towards an universal understanding							1993		3	Leonardo	26(1993)	316	319					0024-094X					 4				Fachbereich Gestaltung			         
OPUS4-616	Article	published	deu	Siepmann, Thomas; Schuh, G; Jansen, T.		Durch Middleware Standorte vernetzen / Schuh, G.; Siepmann, Th.; Jansen, T.							1997			Zeitschrift für den wirtschaftlichen Fabrikbetrieb: ZFW (1997)													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-617	Article	published	deu	Siepmann, Thomas		Abschlußbericht zum Vorhaben Nr. 22/IV					Frankfurt/M.	FVA	1986			Forschungsvereinigung Antriebstechnik: Forschungsreport													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-619	Article	published	eng	Siepmann, Thomas		Exploitation Plan of the TELEflow Project					Brussels		1999																 				Fachbereich Elektrotechnik und Informationstechnik		4th Framework Programme Report	         
OPUS4-613	Article	published	deu	Baatz, Udo; Kehrmann, H.		Neue Produkte - per Zufall oder mit System?					Grafenau, Zürich	Expert-Verl.	1981			Jahrbuch für Führungskräfte													 				Fachbereich Maschinenbau und Mechatronik			         
