OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4374	Wissenschaftlicher Artikel	published	eng	Grinsven, B. van; Bon, N. vanden; Grieten, L.; Murib, M.; Janssen, S. D.; Haenen, K.; Schneider, E.; Ingebrandt, E.; Schöning, Michael Josef; Vermeeren, V.; Ameloot, M.; Michiels, L.; Thoelen, R.; Ceuninck, W. de; Wagner, P.		Rapid assessment of the stability of DNA duplexes by impedimetric real-time monitoring of chemically induced denaturation					Cambridge	Royal Society of Chemistry (RSC)	2011		7	Lab on a Chip	11	1656	1663				1473-0197						 9				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4377	Wissenschaftlicher Artikel	published	eng	Miyamoto, Ko-ichiro; Wagner, Torsten; Yoshinobu, Tatsuo; Kanoh, Shin`ichiro; Schöning, Michael Josef		Phase-mode operation of FDM-LAPS					Stevenson Ranch, Calif.	American Scientific Publishers	2011		3	Sensor letters	9	691	694				1546-1971						 2				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4432	Wissenschaftlicher Artikel	published	eng	Damm, Alexander; Erler, André; Hillen, Walter; Meroni, Michele; Schaepman, Michael E.; Verhoef, Wout; Rascher, Uwe		Modeling the impact of spectral sensor configurations on the FLD retrieval accuracy of sun-induced chlorophyll fluorescence					Amsterdam	Elsevier	2011		10	Remote Sensing of Environment	115	1882	1892				0034-4257						 8				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4433	Wissenschaftlicher Artikel	published	eng	Eijck, Lambert van; Demmel, Franz; Artmann, Gerhard; Stadtler, Andreas Maximilian		Macromolecular dynamics in red blood cells investigated using neutron spectroscopy					London	The Royal Society	2011		10	Journal of the Royal Society Interface	8	590	600				1742-5689						 57				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4436	Wissenschaftlicher Artikel	published	eng	Malzahn, Kerstin; Windmiller, Joshua Ray; Valdés-Ramírez, Gabriela; Wang, Joseph; Schöning, Michael Josef		Wearable electrochemical sensors for in situ analysis in marine environments					Cambridge	Royal Society of Chemistry	2011		5	Analyst. 136 (2011), H. 14		2912	2917				0003-2654						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4449	Wissenschaftlicher Artikel	published	eng	Berretz, Frank; Skorupa, Sasche; Sander, Volker; Belloum, Adam; Bubak, Marian		Actor-Driven Workflow Execution in Distributed Environments					Berlin	Springer	2011		XXVI, 699 S. : Ill., graph. Darst.	Euro-Par 2010 Parallel Processing Workshops : HeteroPAR, HPCC, HiBB, CoreGrid, UCHPC, HPCF, PROPER, CCPI, VHPC ; Ischia, Italy, August 31 - September 3, 2010 ; revised selected papers / Mario R. Guarracino ... (eds.)		287	294				978-3-642-21877-4						 				Fachbereich Medizintechnik und Technomathematik		Lecture Notes in Computer Science ; 6586	         
OPUS4-4388	Wissenschaftlicher Artikel	published	eng	Reisert, Steffen; Geissler, H.; Florke, R.; Wagner, P.; Wagner, Torsten; Schöning, Michael Josef		Controlling aseptic sterilization processes by means of a multi-sensor system					New York	IEEE	2011		4			18	22										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		2011 IEEE Workshop on Merging Fields of Computational Intelligence and Sensor Technology ; 11.-15. April 2011 Paris, France	         
OPUS4-4389	Wissenschaftlicher Artikel	published	eng	Heiden, W.; Turek, M.; Schöning, Michael Josef		TasteIT : Analyzing chemical sensor data using fuzzy logic					New York	IEEE	2011		5			1	6				978-1-4244-9910-6						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		2011 IEEE Workshop on Merging Fields of Computational Intelligence and Sensor Technology ; 11.-15. April 2011 Paris, France	         
OPUS4-4390	Wissenschaftlicher Artikel	published	eng	Heiden, W.; Turek, M.; Schöning, Michael Josef		Analysis of chemical sensor data					Ufa	State Aviation Technical Univ.	2011		VIII, 163 S. : graf. Darst.	Proceedings of the 4th Russian-German Workshop "Innovation Information Technologies: Theory and practice" : Ufa, Russia, April 8-13, 2011 / eds. Yupsova, Nafisa ...		76	81				978-5-4221-0159-7						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4667	Wissenschaftlicher Artikel	published	eng	Arida, Hassan A.; Al-haddad, Ameera; Schöning, Michael Josef		New Solid-State Organic Membrane Based Lead-Selective Micro-Electrode							2011		9	International Journal of Electrochemical Science. 6 (2011), H. 9		3858	3867				1452-3981						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
