OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4355	Article	published	eng	Paczkowski, Sebastian; Weißbecker, Bernhard; Schöning, Michael Josef; Schütz, Stefan		Biosensors on the Basis of Insect Olfaction					Dordrecht [u.a.]	Springer	2011		XII, 267 S. : Ill., graph. Darst	Insect biotechnology / Andreas Vilcinskas, ed.		225	240				978-90-481-9640-1						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Biologically-inspired system ; 2	         
OPUS4-4813	Article	published	eng	Kotliar, Konstantin; Lanzl, Ines M.		Can vascular function be assessed by the interpretation of retinal vascular diameter changes?					Rockville, Md.	ARVO	2011		1	Investigative Ophthalmology & Visual Science, IOVS. 52 (2011), H. 1		635	636				0146-0404						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4365	Article	published	eng	Abouzar, Maryam H.; Werner, Moritz; Schöning, Michael Josef; Poghossian, Arshak		Capacitance–voltage and impedance-spectroscopy characteristics of nanoplate EISOI capacitors					Berlin	Wiley-VCH	2011		5	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1327	1332				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4528	Article	published	eng	Behnam, S.; Becker, A.; Weber, Hans-Joachim		Clinical benefit and cost-efficiency of minimized perfusion  circuits for extracorporeal circulation during cardiac surgery					Berlin	Springer	2011		1	Zeitschrift für Herz-, Thorax- und Gefäßchirurgie	25	305	306					0930-9225					 5				Fachbereich Medizintechnik und Technomathematik		Abstracts der 40. Internationalen  Jahrestagung der DGfK  und 3. Fokustagung Herz Kardiotechnik – Intensivmedizin – Herzchirurgie –  Rhythmustherapie 11. bis 13. November 2011 in Weimar	         
OPUS4-9533	Article	published	eng	Nguyen-Xuan, H.; Rabczuk, T.; Nguyen-Thoi, T.; Tran, Thanh Ngoc; Nguyen-Thanh, N.		Computation of limit and shakedown loads using a node-based smoothed finite element method			This paper presents a novel numerical procedure for computing limit and shakedown loads of structures using a node-based smoothed FEM in combination with a primal–dual algorithm. An associated primal–dual form based on the von Mises yield criterion is adopted. The primal-dual algorithm together with a Newton-like iteration are then used to solve this associated primal–dual form to determine simultaneously both approximate upper and quasi-lower bounds of the plastic collapse limit and the shakedown limit. The present formulation uses only linear approximations and its implementation into finite element programs is quite simple. Several numerical examples are given to show the reliability, accuracy, and generality of the present formulation compared with other available methods.		Weinheim	Wiley	2011		23	International Journal for Numerical Methods in Engineering	90	287	310					1097-0207					 3		10.1002/nme.3317		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4369	Article	published	eng	Miyamoto, Ko-ichiro; Wagner, Torsten; Mimura, Shuhei; Kanoh, Shiníchiro; Yoshinobu, Tatsuo; Schöning, Michael Josef		Constant-phase-mode operation of the light-addressable potentiometric sensor					Amsterdam	Elsevier	2011		4	Sensors and Actuators B: Chemical. 154 (2011), H. 2		119	123				1873-3077						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		EUROSENSORS XXIII	         
OPUS4-4388	Article	published	eng	Reisert, Steffen; Geissler, H.; Florke, R.; Wagner, P.; Wagner, Torsten; Schöning, Michael Josef		Controlling aseptic sterilization processes by means of a multi-sensor system					New York	IEEE	2011		4			18	22										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		2011 IEEE Workshop on Merging Fields of Computational Intelligence and Sensor Technology ; 11.-15. April 2011 Paris, France	         
OPUS4-4363	Article	published	eng	Werner, Frederik; Krumbe, Christoph; Schumacher, Katharina; Groebel, Simone; Spelthahn, Heiko; Stellberg, Michael; Wagner, Torsten; Yoshinobu, Tatsuo; Selmer, Thorsten; Keusgen, Michael; Baumann, Marcus; Schöning, Michael Josef		Determination of the extracellular acidification of Escherichia coli by a light-addressable potentiometric sensor					Weinheim	Wiley	2011		4	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1340	1344				1862-6319						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; Nowum-Energy; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4372	Article	published	eng	Miyamoto, Ko-ichiro; Yoshida, Midori; Sakai, Taito; Matsuzaka, Atsushi; Wagner, Torsten; Kanoh, Sanoh; Yoshinobu, Tatsuo; Schöning, Michael Josef		Differential setup of light-addressable potentiometric sensor with an enzyme reactor in a flow channel					Bristol	Japan Society of Applied Physics	2011		NaN	Japanese Journal of Applied Physics. 50 (2011)		04DL08-1	04DL08-5				0021-4922						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5102	Article	published	eng	Parl, C.; Larue, H.; Streun, M.; Ziemons, Karl		Double-side-readout technique for SiPM-matrices			In our case the double-side-method is used to minimize the complexity of a matrix-readout. Here the number of channels is reduced to 2√N̅. It is also possible to benefit from the method in a single pixel readout system. One signal can be used to measure position and energy of the event, the other one can be applied to a fast trigger-circuit at the same time. In a next step we will investigate timing behavior and electrical crosstalk of the circuit.		New York	IEEE	2011		1	2010 IEEE Nuclear Science Symposium Conference Record (NSS/MIC)		1486	1487					1095-7863					 				Fachbereich Medizintechnik und Technomathematik			         
