OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5210	Konferenzveröffentlichung	published	eng	Schwarte, Rudolf; Ringbeck, Thorsten; Buxbaum, Bernd; Heinol, Horst-Guenther; Xu, Z.; Schulte, J.; Riedel, H.; Steiner, P.; Scherer, M.; Schneider, B.	Krüger, Sven	New Powerful Sensory Tool in Automotive Safety Systems Based on PMD-Technology					Berlin [u.a.]	Springer	2000		23	Advanced microsystems for automotive applications 2000		181	204				3-5406-7087-4						 				Fachbereich Elektrotechnik und Informationstechnik		Advanced microsystems for automotive applications <4, 2000, Berlin> ; AMAA <4, 2000, Berlin> Autorenang. im Bd.: R. Schwarte et al.	         
OPUS4-5220	Konferenzveröffentlichung	published	eng	Schwarte, Rudolf; Buxbaum, Bernd; Heinol, Horst-Guenther; Xu, Zhanping; Ringbeck, Thorsten; Zang, Zhigang		Novel 3D-vision systems based on layout optimized PMD-structures					Wunsdorf	ACS Organisations GmbH	1998		5	Proceedings / OPTO 98, Internationaler Kongress und Fachausstellung für Optische Sensorik, Messtechnik und Elektronik, 18. - 20. Mai 1998, Kongreßzentrum Erfurt		197	202							AMA, Fachverband für Sensorik			 				Fachbereich Elektrotechnik und Informationstechnik		Internationaler Kongress und Fachausstellung für Optische Sensorik, Messtechnik & Elektronik <3, 1998, Erfurt> ; International Congress and Exhibition on Optoelectronics, Optical Sensors and Measuring Techniques <3, 1998, Erfurt> ; OPTO <3, 1998, Erfurt>	         
OPUS4-8048	Konferenzveröffentlichung	published	eng	Schwanke, Peter; Höfken, Hans-Wilhelm; Schuba, Marko		Security Analysis of the ADS Protocol of a Beckhoff CX2020 PLC			ICSs (Industrial Control Systems) and its subset SCADA systems (Supervisory Control and Data Acquisition) are getting exposed to a constant stream of new threats. The increasing importance of IT security in ICS requires viable methods to assess the security of ICS, its individual components, and its protocols. This paper presents a security analysis with focus on the communication protocols of a single PLC (Programmable Logic Controller). The PLC, a Beckhoff CX2020, is examined and new vulnerabilities of the system are revealed. Based on these findings recommendations are made to improve security of the Beckhoff system and its protocols.				2017		4			1	5										 				Fachbereich Elektrotechnik und Informationstechnik		International Conference on Computer, Network Security and Communication Engineering (CNSCE 2017), March 26-27, 2017, Bangkok, Thailand	         
OPUS4-10740	Konferenzveröffentlichung	published	eng	Schulte-Tigges, Joschua; Matheis, Dominik; Reke, Michael; Walter, Thomas; Kaszner, Daniel	Krömker, Heidi	Demonstrating a V2X enabled system for transition of control and minimum risk manoeuvre when leaving the operational design domain			Modern implementations of driver assistance systems are evolving from a pure driver assistance to a independently acting automation system. Still these systems are not covering the full vehicle usage range, also called operational design domain, which require the human driver as fall-back mechanism. Transition of control and potential minimum risk manoeuvres are currently research topics and will bridge the gap until full autonomous vehicles are available. The authors showed in a demonstration that the transition of control mechanisms can be further improved by usage of communication technology. Receiving the incident type and position information by usage of standardised vehicle to everything (V2X) messages can improve the driver safety and comfort level. The connected and automated vehicle’s software framework can take this information to plan areas where the driver should take back control by initiating a transition of control which can be followed by a minimum risk manoeuvre in case of an unresponsive driver. This transition of control has been implemented in a test vehicle and was presented to the public during the IEEE IV2022 (IEEE Intelligent Vehicle Symposium) in Aachen, Germany.		Cham	Springer	2023		10	HCII 2023: HCI in Mobility, Transport, and Automotive Systems		200	210				978-3-031-35677-3 (Print)						 		10.1007/978-3-031-35678-0_12	V2X; Transiton of Control; Minimum Risk Manoeuvre; Operational Design Domain; Connected Automated Vehicle	Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		5th International Conference, MobiTAS 2023, Held as Part of the 25th HCI International Conference, HCII 2023, Copenhagen, Denmark, July 23–28, 2023.	         
OPUS4-10082	Konferenzveröffentlichung	published	eng	Schuba, Marko; Höfken, Hans-Wilhelm; Linzbach, Sophie		An ICS Honeynet for Detecting and Analyzing Cyberattacks in Industrial Plants			Cybersecurity of Industrial Control Systems (ICS) is an important issue, as ICS incidents may have a direct impact on safety of people or the environment. At the same time the awareness and knowledge about cybersecurity, particularly in the context of ICS, is alarmingly low. Industrial honeypots offer a cheap and easy to implement way to raise cybersecurity awareness and to educate ICS staff about typical attack patterns. When integrated in a productive network, industrial honeypots may not only reveal attackers early but may also distract them from the actual important systems of the network. Implementing multiple honeypots as a honeynet, the systems can be used to emulate or simulate a whole Industrial Control System. This paper describes a network of honeypots emulating HTTP, SNMP, S7communication and the Modbus protocol using Conpot, IMUNES and SNAP7. The nodes mimic SIMATIC S7 programmable logic controllers (PLCs) which are widely used across the globe. The deployed honeypots' features will be compared with the features of real SIMATIC S7 PLCs. Furthermore, the honeynet has been made publicly available for ten days and occurring cyberattacks have been analyzed			IEEE	2022		6 Seiten	2021 International Conference on Electrical, Computer and Energy Technologies (ICECET)							978-1-6654-4231-2						 		10.1109/ICECET52533.2021.9698746	Conpot; honeypot; honeynet; ICS; cybersecurity	Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		2021 International Conference on Electrical, Computer and Energy Technologies (ICECET). 09-10 December 2021. Cape Town, South Africa.	         
OPUS4-4973	Konferenzveröffentlichung	published	eng	Schopp, Christoph; Nachtrodt, Frederik; Heuermann, Holger; Scherer, Ulrich W.; Mostacci, Domiziano; Finger, Torsten; Tietsch, Wolfgang		A novel 2.45 GHz/200 W Microwave Plasma Jet for High Temperature Applications above 3600 K							2012		5	Journal of Physics : Conference Series	406							1742-6596					 012029				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8371	Konferenzveröffentlichung	published	eng	Schopp, Christoph; Heuermann, Holger; Marso, Michel		Multiphysical Study of an Atmospheric Microwave Argon Plasma Jet						IEEE	2017		5	IEEE Transactions on Plasma Science	45	932	937					1939-9375					 6		10.1109/TPS.2017.2692735		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6929	Konferenzveröffentlichung	published	eng	Schopp, Christoph; Heuermann, Holger; Holtrup, S.		Investigation on efficacy optimization of RF-driven automotive D-lamps							2014		3	44th European Microwave Conference (EuMC),2014, Rome		1154	1157										 		10.1109/EuMC.2014.6986645		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6925	Konferenzveröffentlichung	published	eng	Schopp, Christoph; Heuermann, Holger		Electrodeless low pressure lamp with bi-static matching at 2.45 GHz					Piscataway, NJ	IEEE	2013		3	2013 European Microwave Conference (EuMC) , Nuremberg		881	884				978-1-4799-0264-4						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8377	Konferenzveröffentlichung	published	eng	Scholl, Ingrid; Suder, Sebastian; Schiffer, Stefan		Direct Volume Rendering in Virtual Reality					Berlin	Springer Vieweg	2018		5	Bildverarbeitung für die Medizin 2018		297	302				978-3-662-56537-7						 		10.1007/978-3-662-56537-7_79		Fachbereich Elektrotechnik und Informationstechnik			         
