OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10504	Conference Proceeding	published	eng	Churilov, Sergej; Dumova-Jovanoska, Elena; Butenweg, Christoph	Adam, Christoph; Heuer, Rudolf; Lenhardt, Wolfgang; Schranz, Christian	Seismic verification of existing masonry buildings and strengthening with reinforced concrete jackets			A methodology for assessment, seismic verification and strengthening of existing masonry buildings is presented in this paper. The verification is performed using a calculation model calibrated with the results from ambient vibration measurements. The calibrated model serves as an input for a deformation-based verification procedure based on the Capacity Spectrum Method (CSM). The bearing capacity of the building is calculated from experimental capacity curves of the individual walls idealized with bilinear elastic-perfectly plastic curves. The experimental capacity curves were obtained from in-plane cyclic loading tests on unreinforced and strengthened masonry walls with reinforced concrete jackets. The seismic action is compared with the load-bearing capacity of the building considering non-linear material behavior with its post-peak capacity. The application of the CSM to masonry buildings and the influence of a traditional strengthening method are demonstrated on the example of a public school building in Skopje, Macedonia.				2013			Proceedings - Vienna Congress on Recent Advances in Earthquake Engineering and Structural Dynamics 2013 (VEESD 2013)							978-3-902749-04-8						 				Fachbereich Energietechnik		Vienna Congress on Recent Advances in Earthquake Engineering and Structural Dynamics, Vienna, Austria, Paper No. 523 13. D-A-CH Tagung ; Vienna, Austria, 29. - 30. August 2013 http://hdl.handle.net/20.500.12188/15830 (Error - Cannot Connect to Server)	         
OPUS4-6668	Report	published	deu	Dielmann, Klaus-Peter; Ertl, Karl-Heinz		MAK-Energie: Reinigung und energetische Verwertung von Klärgas durch den Einsatz einer Mikrogasturbine gekoppelt mit einer Adsorptionskältemaschine : Abschlussbericht					Jülich	Institut NOWUM-Energy	2013		47, [1] Bl. : Ill., graph. Darst.														 				Fachbereich Energietechnik			         
OPUS4-6378	Report	published	deu	Dilger, Klaus; Fischer, Fabian; Hellmanns, Mark; Werner, Frank; Wittor, Björn		Applikation und Einsatz von faserverstärkten Klebstoffen im Bauwesen (FibrAdh) : Schlussbericht : gefördertes Vorhaben 16.956 B / DVS-Nr. 08.072							2013		66 S.														 				Fachbereich Energietechnik			         
OPUS4-7561	Article	published	eng	Edip, Kemal; Garevski, Mihail; Butenweg, Christoph; Sesov, Vlatko; Cvetanovska, Julijana; Gjorgiev, Igor		Numerical simulation of geotechnical problems by coupled finite and infinite elements					Libertyville	David Publishing	2013		9	Journal of civil engineering and architecture	7	68	77					1934-7359 (E-Journal)					 1				Fachbereich Energietechnik			         
OPUS4-7772	Article	published	eng	Fleischhaker, Robert; Krauß, Nico; Schättiger, Farina; Dekorsy, Thomas		Consistent characterization of semiconductor saturable absorber mirrors with singe-pulse and pump-probe spectroscopy					Washington, DC	Optica	2013		12	Optics Express	21	6764	6776					1094-4087					 6		10.1364/OE.21.006764		Fachbereich Energietechnik			         
OPUS4-5950	Part of a Book	published	deu	Goldbach, Daniel		Diagnosemaßnahmen in der funktionalen Sicherheit					Renningen	Expert Verlag	2013		19	Diagnose in mechatronischen Fahrzeugsystemen, VI : neue Verfahren für Test, Prüfung und Diagnose von E/E-Systemen im Kfz : 7. Tagung "Diagnose in Mechatronischen Fahrzeugsystemen". Bernhard Bäker ... (Hrsg.)		179	198				978-3-8169-3221-5						 				Fachbereich Energietechnik			         
OPUS4-6423	Doctoral Thesis	published	deu	Groebel, Simone		Zusammensetzung der Biozönose der Methanbildung unter Anwendung molekularbiologischer Methoden : Auswahl und Immobilisierung eines prozesstragenden Organismus auf einem Biosensor mit dem Ziel der Überwachung der Prozessstabilität kommerzieller Biogasanlagen					Rostock	Univ.-Bibliothek	2013																 				Fachbereich Energietechnik; Nowum-Energy		Diss., Univ., Mathematisch-Naturwiss. Fak., Rostock, 2013	         
OPUS4-5948	Conference Proceeding	published	deu	Hellmanns, Mark; Fischer, F.; Dilger, Klaus		Applikation und Einsatz von faserverstärkten Klebstoffen im Bauwesen					Frankfurt a.M.	DECHEMA	2013		1	Tagungsband / 13. Kolloquium Gemeinsame Forschung in der Klebtechnik : 26. und 27. Februar 2013, Frankfurt am Main		61	62						DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie				 				Fachbereich Energietechnik			         
OPUS4-6416	Conference Proceeding	published	deu	Kaspar, K.; Groebel, Simone; Kuperjans, Isabel; Dielmann, Klaus-Peter; Selmer, Thorsten		Charakterisierung der Biozönose von Biogasfermentern in Abhängigkeit verschiedener Substrate					Hildesheim	Profair Consult+Project	2013		5	Biogas 2013 : 6. Innovationskongress, 23. - 24.05.2013, Osnabrück, Tagungsband		69	74					978-3-9813776-3-7		Biogas-Innovationskongress <6, 2013, Osnabrück>			 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6414	Conference Proceeding	published	deu	Kern, Alexander		Die neue DIN EN 62305-2 (VDE 0185-305-2) Ed.2:2013-02 - Änderungen zur Ed.l und zugehörige Beiblätter					Berlin	VDE-Verl.	2013		7	10. VDE, VBB-Blitzschutztagung : Vorträge der 10. VDE, ABB-Fachtagung vom 24. bis 25. Oktober 2013 in Neu-Ulm. (VDE-Fachbericht ; 70)		9	16				978-3-8007-3540-2		Blitzschutztagung <10, 2013, Neu-Ulm>	Verband der Elektrotechnik, Elektronik, Informationstechnik / Ausschuss Blitzschutz und Blitzforschung			 				Fachbereich Energietechnik			         
