OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-726	Article	published	eng	Heuermann, Holger		GSOLT: the calibration procedure for all multi-port vector network analyzers					Piscataway, NJ	IEEE	2003		elektronische Ressource: 1 CD-ROM	IEEE MTT-S International Microwave Symposium digest : Philadelphia, Pennsylvania, 8 - 13 June 2003 ; [including: 2003 International Microwave Symposium digest, vol. 1-3, RF Integrated Circuit Symposium digest, Automatic RF Techniques Group Symposium digest . Vol. 3		1815	1818				0-780-37696-X						 				Fachbereich Elektrotechnik und Informationstechnik		Nebent.: 2003 IEEE MTT-S International Microwave Symposium	         
OPUS4-728	Article	published	deu	Kämper, Klaus-Peter; Merten, Sabine; Brill, Manfred; Picard, Antoni (u.a.)		Vom virtuellen Wafer zum realen Drucksensor: Information – Communication – Knowledge engineering education today							2003		3	Schriftenreihe Ingenieurpädagogik : Hochschule für Bildungswissenschaften in Klagenfurt ; Band 49		318	321										 				Fachbereich Maschinenbau und Mechatronik		Referate des 32. Symposiums der Internationalen Gesellschaft für Ingenieurpädagogik,	         
OPUS4-729	Article	published	eng	Kämper, Klaus-Peter; Picard, Antoni; Brill, Manfred; Cassel, Detlef (u.a.)		The Virtual Cleanroom – a new tool in teaching MST process technologies							2003		1	mst news International newsletter on micro - nano Integration (2003)		35	36				0948-3128						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-762	Article	published	deu	Call, Guido		Couponing							2003		5	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Weiterbildung. 32 (2003), H. 11		1372	1377				0340-3084						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-893	Article	published	deu	Grap, Rolf Dietmar		Personalbemessung in einer Kunstgarnspinnerei							2003		5	REFA-Nachrichten : Zeitschrift des REFA-Bundesverbandes e.V., Verband für Arbeitsgestaltung, Betriebsorganisation und Unternehmensentwicklung. 56 (2003), H. 5		19	24				0033-6874						 				Fachbereich Wirtschaftswissenschaften		Verband für Arbeitsgestaltung, Betriebsorganisation und Unternehmensentwicklung	         
OPUS4-903	Article	published	eng	Grap, Rolf Dietmar		Determining manpower requirements in a spinning mill							2003		3	Chemical fibers international : CFI ; fiber polymers, fibers, texturing, and spunbonds (2003)		455	458				0340-3343						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-976	Article	published	deu	Janz, Norbert		Korreferat zum Referat von O. Hübler „Neuere Entwicklungen in der Mikroökonometrie“					Tübingen	Mohr Siebeck	2003		VIII, 332 S. : graph. Darst.	Empirische Wirtschaftsforschung : Methoden und Anwendungen / hrsg. von Wolfgang Franz ...		37	40				3-16-148158-5						 				Fachbereich Wirtschaftswissenschaften		Wirtschaftswissenschaftliches Seminar Ottobeuren ; 32	         
OPUS4-1035	Article	published	deu	Starke, Günther; Zack, Y.; Friedrich, A.-P.; Drichel, E.		Simulationswerkzeug bei der Herstellung von mikroelektronischen Komponenten. Schnelles Beurteilen von Alternativen in der Produktionsplanung und im Fertigungsdesign							2003		8	FB/IE - Zeitschrift für Unternehmensentwicklung und Industrial Engineering. 52 (2003), H. 5		204	212				1431-2271						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1036	Article	published	deu	Starke, Günther; Drews, P.; Hackel, M.; Kremer-Wasmuht, S.		Automatisiertes Auftragschweißen zur Instandsetzung von Umformwerkzeugen					Aachen	Shaker	2003		223 S. : Ill., graph. Darst.	Reparatur und Herstellung von technischen Oberflächen an Werkzeugen und Maschinenbauteilen : neue Technologien für die Produktion von morgen ; Ergebnisbericht des EUREKA-FACTORY Verbundprojektes PROSURF / P. Drews ... (Hrsg.)		19	28				3-8322-1537-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1136	Article	published	eng	Pietsch, Wolfram; Herzwurm, G.		QFD for Customer-Focused Requirements Engineering / Herzwurm, G., Pietsch, W.					Los Alamitos, Calif. [u.a.]	IEEE Computer Society	2003		XV, 378 S.	Proceedings : 8 - 12 September 2003, Monterey Bay, California, USA / sponsored by IEEE Computer Society Technical Council on Software Engineering (TCSE) ... In cooperation with ACM SigSOFT		330	338				0769519806						 				Fachbereich Wirtschaftswissenschaften		International Requirements Engineering Conference ; (11, 2003, Monterey, Calif.)	         
