OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6496	Article	published	eng	Alebouyeh Samami, Behzad; Pieper, Martin; Breitbach, Gerd; Hodapp, Josef		Heat production in the windings of the stators of electric machines under stationary condition			In electric machines due to high currents and resistive losses (joule heating) heat is produced. To avoid damages by overheating the design of effective cooling systems is required. Therefore the knowledge of heat sources and heat transfer processes is necessary. The purpose of this paper is to illustrate a good and effective calculation method for the temperature analysis based on homogenization techniques. These methods have been applied for the stator windings in a slot of an electric machine consisting of copper wires and resin. The key quantity here is an effective thermal conductivity, which characterizes the heterogeneous wire resin-arrangement inside the stator slot. To illustrate the applicability of the method, the analysis of a simplified, homogenized model is compared with the detailed analysis of temperature behavior inside a slot of an electric machine according to the heat generation. We considered here only the stationary situation. The achieved numerical results are accurate and show that the applied homogenization technique works in practice. Finally the results of simulations for the two cases, the original model of the slot and the homogenized model chosen for the slot (unit cell), are compared to experimental results.		Heidelberg	Springer	2014		9	Heat and mass transfer	50	1707	1716					0947-7411 (Print) ; 1432-1181 (E-Journal)					 		10.1007/s00231-014-1371-8		Fachbereich Energietechnik			         
OPUS4-10509	Conference Proceeding	published	eng	Altay, Okyay; Butenweg, Christoph; Klinkel, Sven		Vibration mitigation of wind turbine towers by a new semiactive Tuned Liquid Column Damper							2014			6. Word Congress on Structural Control and Monitoring, 15 - 17 July, 2014 Barcelona,Spain													 				Fachbereich Energietechnik			         
OPUS4-7696	Conference Proceeding	published	eng	Altay, Okyay; Butenweg, Christoph; Klinkel, Sven; Taddei, Francesca		Vibration mitigation of wind turbine towers by tuned liquid column dampers					Porto		2014		7	Proceedings of the 9th European Conference on Structural Dynamics, EURODYN 2014 Porto, Portugal, 30 June - 2 July 2014 / A. Cunha, E. Caetano, .... (eds.)		1531	1538				978-972-752-165-4		European Conference on Structural Dynamics, EURODYN <9, 2014, Porto>				 				Fachbereich Energietechnik			         
OPUS4-7695	Conference Proceeding	published	deu	Altay, Okyay; Klinkel, Sven; Butenweg, Christoph		Intelligente semiaktive Dämpfungssysteme zur Reduktion periodischer und stochastischer Bauwerksschwingungen					München	Lehrstuhl für Statik, Techn. Univ. München	2014		7	Berichte der Fachtagung Baustatik - Baupraxis 12 am 24. und 25. Februar 2014 an der Technischen Universität München / Hrsg. Kai-Uwe Bletzinger ...		397	404				978-3-00-041256-1		Fachtagung Baustatik - Baupraxis <12, 2014, München>				 				Fachbereich Energietechnik			         
OPUS4-7511	Part of a Book	published	eng	Altay, Okyay; Taddei, Francesca; Butenweg, Christoph; Klinkel, Sven		Vibration mitigation of wind turbine towers with tuned mass dampers			Because of its minor environmental impact, electricity generation using wind power is getting remarkable. The further growth of the wind industry depends on technological solutions to the challenges in production and construction of the turbines. Wind turbine tower vibrations, which limit power generation efficiency and cause fatigue problems with high maintenance costs, count as one of the main structural difficulties in the wind energy sector. To mitigate tower vibrations auxiliary measures are necessary. The effectiveness of tuned mass damper is verified by means of a numeric study on a 5 MW onshore reference wind turbine. Hereby, also seismic-induced vibrations and soil–structure interaction are considered. Acquired results show that tuned mass damper can effectively reduce resonant tower vibrations and improve the fatigue life of wind turbines. This chapter is also concerned with tuned liquid column damper and a semiactive application of it. Due to its geometric versatility and low prime costs, tuned liquid column dampers are a good alternative to other damping measures, in particular for slender structures like wind turbines.		Cham ; Heidelberg ; New York ; Dordrecht ; London	Springer	2014		36	Wind turbine control and monitoring. (Advances in industrial control)		337	373				978-3-319-08412-1 (Print) ; 978-3-319-08413-8 (E-Book)						 		10.1007/978-3-319-08413-8_12		Fachbereich Energietechnik			         
OPUS4-7208	Part of a Book	published	deu	Borchert, Jörg; Bremen, Frank		Geschäfts- und Organisationsmodelle für ein Strom- und Gas-Portfoliomanagement					Berlin	KS-Energy-Verl.	2014		17	Optimierte Strom- und Gasbeschaffung in der Energiewirtschaftsbranche		11	28				978-3-9813142-9-8						 				Fachbereich Energietechnik			         
OPUS4-7480	Conference Proceeding	published	deu	Butenweg, Christoph; Holtschoppen, Britta		Seismic design of industrial facilities in Germany					Wiesbaden	Springer Vieweg	2014		11	Seismic Design of Industrial Facilities : proceedings of the International Conference on Seismic Design of Industrial Facilities (SeDIF-Conference) : Aachen, 26. - 27.9.2013		63	74				978-3-658-02809-1 ; 3-658-02809-2 (Print) ; 978-3-658-02810-7 (E-Book)						 		10.1007/978-3-658-02810-7_6		Fachbereich Energietechnik			         
OPUS4-7490	Report	published	eng	Butenweg, Christoph; Kaiser, Diethelm		Seismic hazard harmonisation in Europe (SHARE) : DGEB-Workshop in Frankfurt a.M., Germany, 27. May 2014 / Christoph Butenweg, Diethelm Kaiser (editors)					Aachen	DGEB	2014		V, 117 S.								3-930108-12-7		Deutsche Gesellschaft für Erdbeben-Ingenieurwesen und Baudynamik				 				Fachbereich Energietechnik			         
OPUS4-7687	Part of a Book	published	deu	Butenweg, Christoph; Klinkel, Sven		Dynamisches Verhalten von Stahlbetonplatten unter Impact-Belastungen					Berlin	Ernst	2014		11	Massivbau im Wandel : Festschrift zum 60. Geburtstag von Josef Hegger		369	380				3-939051-20-9						 				Fachbereich Energietechnik			         
OPUS4-7567	Article	published	deu	Butenweg, Christoph; Meyer, Udo; Fehling, Ekkehard		EU-Projekt INSYSME: Innovative Techniken für erdbebensichere Ausfachungswände aus Ziegelmauerwerk in Stahlbetonrahmentragwerken			Am 1. Oktober 2013 ist das auf drei Jahre angelegte EU-Forschungsprojekt INSYSME – Innovative Systeme für erdbebentaugliche Ausfachungswände aus Ziegelmauerwerk in Stahlbetonrahmentragwerken – gestartet. Unter der Koordination der Universität Padua beteiligen sich 16 Partner aus sechs europäischen Ländern (Deutschland, Griechenland, Italien, Portugal, Rumänien, Türkei). Als deutsche Partner nehmen die Arbeitsgemeinschaft Mauerziegel aus Bonn, die Universität Kassel sowie das Ingenieurbüro SDA-engineering GmbH aus Herzogenrath, teil. Ziel der deutschen Partner ist die Entwicklung von innovativen Ausfachungssystemen aus monolithischem wärmedämmenden Ziegelmauerwerk, mit denen nicht nur eine erhöhte Erdbebensicherheit, sondern auch die sichere Erfüllung der steigenden Anforderungen aus Windbeanspruchungen gewährleistet werden können. Die Forschungsergebnisse sollen vom Partner SDA-engineering GmbH in die bereits seit einigen Jahren verfügbare Softwarelösung MINEA [1] integriert werden. Weitere Informationen stehen auf den Websites des Projektes [2] zur Verfügung. Im vorliegenden Beitrag werden nach einer kurzen thematischen Einführung die Ergebnisse von Tastversuchen an senkrecht zur Ebene belasteten Ausfachungswänden aus Planziegelmauerwerk vorgestellt. Im Anschluss wird das geplante Arbeitsprogramm der deutschen Partner im Projekt INSYSME beschrieben.		Berlin	Ernst & Sohn	2014		3	Mauerwerk : European journal of masonry	18	78	81					1437-1022 (E-Journal); 1432-3427 (Print)					 2		10.1002/dama.201400612		Fachbereich Energietechnik			         
