OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4226	Article	published	eng	Wilson, T. L.; Blome, Hans-Joachim		The Pioneer anomaly and a rotating Gödel universe							2009		8	Advances in Space Research	44	1345	1353				0273-1177						 11				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9969	Conference Proceeding	published	eng	Spurmann, Jörn; Ohndorf, Andreas; Dachwald, Bernd; Seboldt, Wolfgang; Löb, Horst; Schartner, Karl-Heinz		Interplanetary trajectory optimization for a sep mission to Saturn			The recently proposed NASA and ESA missions to Saturn and Jupiter pose difficult tasks to mission designers because chemical propulsion scenarios are not capable of transferring heavy spacecraft into the outer solar system without the use of gravity assists. Thus our developed mission scenario based on the joint NASA/ESA Titan Saturn System Mission baselines solar electric propulsion to improve mission flexibility and transfer time. For the calculation of near-globally optimal low-thrust trajectories, we have used a method called Evolutionary Neurocontrol, which is implemented in the low-thrust trajectory optimization software InTrance. The studied solar electric propulsion scenario covers trajectory optimization of the interplanetary transfer including variations of the spacecraft's thrust level, the thrust unit's specific impulse and the solar power generator power level. Additionally developed software extensions enabled trajectory optimization with launcher-provided hyperbolic excess energy, a complex solar power generator model and a variable specific impulse ion engine model. For the investigated mission scenario, Evolutionary Neurocontrol yields good optimization results, which also hold valid for the more elaborate spacecraft models. Compared to Cassini/Huygens, the best found solutions have faster transfer times and a higher mission flexibility in general.				2009		15	60th International Astronautical Congress 2009		5234	5248				9781615679089						 			Spacecraft; Reusable Rocket Engines; Hybrid Propellants	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		60th International Astronautical Congress 2009 (IAC 2009) Held 12-16 October 2009, Daejeon, Republic of Korea.	         
OPUS4-9968	Conference Proceeding	published	eng	Schartner, Karl-Heinz; Loeb, H. W.; Dachwald, Bernd; Ohndorf, Andreas		Perspectives of electric propulsion for outer planetary and deep space missions			Solar-electric propulsion (SEP) is superior with respect to payload capacity, flight time and flexible launch window to the conventional interplanetary transfer method using chemical propulsion combined with gravity assists. This fact results from the large exhaust velocities of electric low–thrust propulsion and is favourable also for missions to the giant planets, Kuiper-belt objects and even for a heliopause probe (IHP) as shown in three studies by the authors funded by DLR. They dealt with a lander for Europa and a sample return mission from a mainbelt asteroid [1], with the TANDEM mission [2]; the third recent one investigates electric propulsion for the transfer to the edge of the solar system. All studies are based on triple-junction solar arrays, on rf-ion thrusters of the qualified RIT-22 type and they use the intelligent trajectory optimization program InTrance [3].				2009		1	European Planetary Science Congress 2009		416	416										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		European Planetary Science Congress 2009, 13-18 September, Potsdam, Germany	         
OPUS4-4169	Conference Proceeding	published	deu	Röth, Thilo; Stark, R.		Die Rolle der virtuellen Produktentstehung bei der Integration von Karosseriesystemen					Düsseldorf	VDI-Wissensforum	2009		175 S. : zahlr. Ill., graph. Darst.	Karosseriekongress Systemintegration in der Karosserietechnik : 17. und 18. März 2009 in Baden-Baden / Kongressleitung: Reiner Stark							978-3-9812624-4-5						 				Fachbereich Luft- und Raumfahrttechnik		Karosseriekongress ; (2009.03.17-18 : ; Baden-Baden)	         
OPUS4-3944	Article	published	deu	Röth, Thilo; Nowack, Niels; Oberschelp, Christian; Lao, Bin		Gute Perspektiven für Stahl-Alumnium-Hybride im Automotivebereich / Nowack, Niels ; Oberschelp, Christian ; Lao, Bin ; Klaus, Gerald ; Bührig-Polaczek, Andreas ; Röth, Thilo							2009		13	Giesserei : die Zeitschrift für Technik, Innovation und Management. 96 (2009), H. 5		110	123				0016-9765						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3945	Article	published	deu	Röth, Thilo; Kern, Daniel; Kirchner, Karsten; Vietor, Thomas		Flexbody : Baukastensystem für Karosseriestrukturen / Kern, Daniel ; Röth, Thilo ; Kirchner, Karsten ; Vietor, Thomas					Hamburg	Hochsch. für Angewandte Wiss.	2009		2	Mobiles : Fachzeitschrift für Konstrukteure. 35 (2009), H. 2009/2010		73	75										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4620	Article	published	eng	Robinson, A. E.; Funke, Harald; Wagemakers, R.; Grossen, J.; Bosschaerts, W.; Hendrick, P.		Numerical and Experimental Investigation of a Micromix Combustor for a Hydrogen Fuelled μ-Scale Gas Turbine					New York, NY	ASME	2009		IX, 508 S.	Proceedings of the ASME Turbo Expo 2009 : : presented at the 2009 ASME Turbo Expo, June 8 - 12, 2009, Orlando, Florida, USA / sponsored by the International Gas Turbine Institute		253	262				9780791848869						 				Fachbereich Luft- und Raumfahrttechnik		GT2009-60061	         
OPUS4-5267	Part of a Book	published	eng	Reimer, Lars; Wellmer, Georg; Braun, Carsten; Ballmann, Josef		Computational methods for aero-structural analysis and optimisation of aircrafts based on reduced-order structural models			In this part of the MEGADESIGN project, aeroelastic effects are introduced into the aerodynamic analysis of aircrafts by coupling DLR’s flow solvers TAU and FLOWer to a Timoshenko-beam solver. The emerging aeroelastic solvers and a method for the automatic identification of Timoshenko-beam models for wing-box structures were integrated into a simulation environment enabling the combined optimisation of aerodynamic wing shape and structure.		Berlin	Springer	2009		15	MEGADESIGN and MegaOpt - German initiatives for aerodynamic simulation and optimization in aircraft design. Results of the closing symposium of the MEGADESIGN and MegaOpt projects, Braunschweig, Germany, 23 - 24 May, 2007 / Norbert Kroll ... (Eds.) Notes on numerical fluid mechanics and multidisciplinary design. Vol. 107		135	150				978-3-642-04092-4						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4712	Article	published	eng	Pichler, A.; George, A.; Seiler, F.; Srulijes, J.; Havermann, Marc		Doppler Picture Velocimetry (DPV) applied to hypersonics					Berlin	Springer	2009		5	Shock Waves [Elektronische Ressource] : 26th International Symposium on Shock Waves, Volume 1 / edited by Klaus Hannemann, Friedrich Seiler		503	508				978-3-540-85168-4						 				Fachbereich Luft- und Raumfahrttechnik		International Symposium on Shock Waves ; (26 ; 2007.07.15-20 ; Göttingen) ; ISSW ; (26 ; 2007.07.15-20 ; Göttingen)	         
OPUS4-3870	Book	published	eng	Ley, Wilfried; Wittmann, Klaus; Hallmann, Willi		Handbook of space technology					Chichester	Wiley	2009		XIII, 882 S. : Ill., graph. Darst.								978-0-470-69739-9						 				Fachbereich Luft- und Raumfahrttechnik			         
