OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3514	Article	published	eng	Selmer, Thorsten; Kahnt, Jörg; Goubeaud, Marcel; Shima, Seigo		The biosynthesis of methylated amino acids in the active site region of methyl-coenzyme M reductase / Selmer, Thorsten ; Kahnt, Jörg ; Goubeaud, Marcel ; Shima, Seigo ; Grabarse, Wolfgang ; Ermler, Ulrich ; Thauer, Rudolf K.							2000		-15	Journal of Biological Chemistry. 275 (2000), H. 6		3775	3760				1083-351X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3515	Article	published	eng	Selmer, Thorsten; Brüser, Thomas; Dahl, Christiane		ADP Sulfurylase" from Thiobacillus denitrificans Is an Adenylylsulfate:Phosphate Adenylyltransferase and Belongs to a New Family of Nucleotidyltransferases / Brüser, Thomas ; Selmer, Thorsten ; Dahl, Christiane							2000		-1	Journal of Biological Chemistry. 275 (2000), H. 3		1691	1690				1083-351X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3109	Book	published	deu	Jeromin, Günter Erich; Nau, Gundula		Sanierung kontaminierter Böden mittels NT-Plasma					Jülich	Fachhochschule Aachen, Abt. Jülich, FB Chemie und Biotechnik	2000		50 S., Anh. [ca. 15] Bl : Ill., graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Nebent.: Sanierung von schadstoffbelasteten Böden mit Hilfe von Niedertemperaturplasma	         
OPUS4-3115	Patent	published	deu	Stellberg, Michael; Jeromin, Günter Erich		Rührvorrichtung für Magnetrührsystem : Patentschrift DE19807518C2 ; Veröffentlichungstag der Patenterteilung: 31.05.2000					München	Deutsches Patent- und Markenamt	2000		14 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank DEPATISnet	         
OPUS4-3147	Article	published	eng	Biselli, Manfred; Noll, Thomas; Mühlsiepen, Heinz; Engels, Ralf		A cell-culture reactor for the on-line evaluation of radiopharmaceuticals : evaluation of the lumped constant of FDG in human glioma cells / Noll, Thomas ; Mühlensiepen, Heinz ; Engels, Ralf ; Hamacher, Kurt ; Papaspyrou, Manfred ; Langen, Karl-Josef ; Bi							2000		8	Journal of Nuclear Medicine. 41 (2000), H. 3		556	564				0022-3123						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3146	Article	published	deu	Biselli, Manfred; Hilbert, Ulrike; Jelinek, Nanni; Schmidt, Sebastian		Biotechnologische Aspekte der Kultivierung humaner T-Lymphozyten / Hilbert, Ulrike ; Jelinek, Nanni ; Schmidt, Sebastian ; Biselli, Manfred							2000		4	Chemie Ingenieur Technik. 72 (2000), H. 7		746	750				1522-2640						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5968	Article	published	deu	Gerigk, M.; Maaß, D.; Takors, Ralf; Kreutzer, A.; Wandrey, Christian; Bongaerts, Johannes; Wubbolts, Marcel		Fermentative Herstellung von L-Phenylalanin im Fed-Batch Verfahren mit E. coli unter Einbindung eines integrierten Aufarbeitungsverfahrens							2000		1	Chemie-Ingenieur-Technik (CIT)	Vol. 72	926	927					1522-2640 (E-Journal); 0009-286X (Print)					 Iss. 9				Fachbereich Chemie und Biotechnologie		Printausg. in der Bibliothek vorhanden: 63 ZS 022	         
OPUS4-6564	Article	published	eng	Dünnwald, Thomas; Demir, Ayhan S.; Siegert, Petra; Pohl, Martina; Müller, Michael		Enantioselective Synthesis of (S)-2-Hydroxypropanone Derivatives by Benzoylformate Decarboxylase Catalyzed C−C Bond Formation							2000		9	European journal of organic chemistry	Vol. 2000	2161	2170					0365-5490 (E-Journal); 1099-0690 (E-Journal); 0075-4617 (Print); 0170-2041 (Print); 0947-3440 (Print); 1434-193X (Print); 1434-243X (Print)					 Iss. 11				Fachbereich Chemie und Biotechnologie			         
OPUS4-6565	Conference Proceeding	published	eng	Siegert, Petra; Iding, Hans; Baumann, Martin; McLeish, Michael J.; Kenyon, George L.; Pohl, Martina		Broadening of the substrate spectra of two ThDP-dependent decarboxylases using site-directed-mutagenesis							2000		4	Proceedings of the 4th International Congress on Biochemical Engineering : 17 and 18 February 2000, Stuttgart		38	42				3-8167-5570-4		International Congress on Biochemical Engineering <4, 2000, Stuttgart>	Fraunhofer-Institut für Grenzflächen- und Bioverfahrenstechnik			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6566	Article	published	eng	Iding, Hans; Dünnwald, Thomas; Greiner, Lasse; Liese, Andreas; Müller, Michael; Siegert, Petra; Grötzinger, Joachim; Demir, Ayhan S.; Pohl, Martina		Benzoylformate Decarboxylase from Pseudomonas putida as Stable Catalyst for the Synthesis of Chiral 2-Hydroxy Ketones							2000		12	Chemistry - a European journal	Vol. 6	1483	1495					1521-3765 (E-Journal); 0947-6539 (Print)					 Iss. 8				Fachbereich Chemie und Biotechnologie			         
