OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7004	Conference Proceeding	published	eng	Vedral, Andreas; Wollert, Jörg		Service based Bluetooth dual-hop networks using CORBA					Anaheim, Calif.	Acta Pr.	2005		4	Proceedings of the IASTED International Conference on Artificial Intelligence and Applications : as part of the 23rd IASTED International Multi-Conference on Applied Informatics ; February 14 - 16, 2005, Innsbruck, Austria		724	728				0-88986-457-8		International Conference on Artificial Intelligence and Applications <2005, Innsbruck> ; International Multi-Conference on Applied Informatics <23, 2005, Innsbruck>	International Association of Science and Technology for Development			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4717	Article	published	eng	Havermann, Marc; Ende, H.; Seiler, F.; Schwenzer, M.		Shock tunnel measurement of the interaction amplification factor for a hot gas side jet in a supersonic cross flow / Havermann, M. ; Ende, H. ; Seiler, F. ; Schwenzer, M.					Berlin	Springer	2005		Online-Ressource	Shock Waves : Proceedings of the 24th International Symposium on Shock Waves Beijing, China July 11-16, 2004 / edited by Z. Jiang		113	118				978-3-540-22497-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-37	Lecture	published	eng	Gebhardt, Andreas		Short course on rapid prototyping			Rapid Prototyping Technology: Types of models, rapid prototyping processes, prototyper Fundamentals of rapid prototyping Industrial rapid prototyping technology: Stereolithography, (Selective) laser sintering ((S)LS), Layer laminate manufacturing (LLM), Fused layer modeling (FLM), Three dimensional printing (3DP)				2005																 			Rapid Prototyping; Rapid Prototyping	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6454	Conference Proceeding	published	eng	Augenstein, Eckardt; Herbergs, S.; Kuperjans, Isabel; Lucas, K.	Kjelstrup, Signe	Simulation of industrial energy supply systems with integrated cost optimization					Trondheim	Tapir Academic Press	2005		7	Proceedings of ECOS 2005, the 18th International Conference on Efficiency, Cost, Optimization, Simulation, and Environmental Impact of Energy Systems : Trondheim, Norway, June 20 - 22, 2005. - Vol. 2		627	634				82-519-2041-8			ECOS <18, Trondheim, 2005>; Norges Teknisk-Naturvitenskapelige Universitet			 				Fachbereich Energietechnik; Nowum-Energy		CD-ROM-Ausg. u.d.T.: Shaping our future energy systems	         
OPUS4-7268	Article	published	eng	Seibler, Jost; Küter-Luks, Birgit; Kern, Heidrun; Streu, Sandra; Plum, Leona; Maurer, Jan; Kühn, Ralf; Brüning, Jens C.; Schwenk, Frieder		Single copy shRNA configuration for ubiquitous gene knockdown in mice							2005			Nucleic Acids Research	33	e67						1362-4962					 7		10.1093/nar/gni065		Fachbereich Chemie und Biotechnologie			         
OPUS4-3588	Article	published	eng	Dachwald, Bernd; Wie, Bong		Solar Sail Trajectory Optimization for Intercepting, Impacting, and Deflecting Near-Earth Asteroids					Reston, Va.	American Institute of Aeronautics and Astronautics	2005		2 CD-ROMs	AIAA Guidance, Navigation and Control Conference and Exhibit - AIAA Modeling and Simulation Technologies Conference and Exhibit - AIAA Atmospheric Flight Mechanics Conference and Exhibit : [San Francisco, California, 15 - 18 August 2005 ; papers]. - (AIAA meeting papers on disc ; [10.]2005,16-17)							1-56347-765-3						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		American Institute of Aeronautics and Astronautics <Reston, Va.> ; AIAA Guidance, Navigation, and Control Conference and Exhibit <2005, San Francisco, Calif.> ; AIAA paper number: AIAA-2006-6176	         
OPUS4-3567	Article	published	eng	Dachwald, Bernd; Seboldt, W.		Solar Sails for Near- and Medium-Term Scientific Deep Space Missions / W. Sebolt ; B. Dachwald					Milano	SP Lab, Politecnico di Milano	2005		getr. Zählung . Ill.	In-space propulsion : edited book of proceedings of the 10-IWCP, the 10th International Workshop on Combustion and Propulsion held in Lerici, La Spezia, Italy, 21-25 September 2003 / [ed.: Luigi T. DeLuca]													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Paper 31 ; International workshop on combustion and propulsion <10, 2003, Lerici>	         
OPUS4-4578	Article	published	eng	Ferrein, Alexander		Specifying Soccer Moves with Golog					Köln	German Sport Univ.	2005		185 S. : Ill., graph. Darst., Kt. + CD-ROM	Book of abstracts : Cologne, 15 - 17 September 2004 / 1st International Working Conference IT and Sport & 5th conference DVS-Section Computer Science in Sport		161	165				3-00-014576-1						 				Fachbereich Elektrotechnik und Informationstechnik		International Working Conference IT and Sport 1, 2004, Köln ; Deutsche Vereinigung für Sportwissenschaft	         
OPUS4-3410	Article	published	eng	Heger, Michael		Studieren lehren					Bielefeld	wbv	2005		390 S. : Ill., graph. Darst.	The shift from teaching to learning : Konstruktionsbedingungen eines Ideals ; für Johannes Wildt zum 60. Geburtstag / AHD, Arbeitsgemeinschaft für Hochschuldidaktik. Ulrich Welbers ... (Hrsg.)		158	164				3-7639-3310-7						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Blickpunkt Hochschuldidaktik ; 116	         
OPUS4-6050	Article	published	eng	Hellwig, Angelika; Volkmann, Lutz		Sufficient conditions for graphs to be λ′-optimal, super-edge-connected, and maximally edge-connected							2005		18	Journal of graph theory	Vol. 48	228	246					03649024					 Iss. 3				Freshman Institute			         
