OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6051	Article	published	eng	Xu, Jung-Ming; Lü, Min; Ma, Meijie; Hellwig, Angelika		Super connectivity of line graphs							2005		4	Information processing letters	Vol. 94	191	195					1872-6119 (E-Journal); 0020-0190 (Print)					 Iss. 4				Freshman Institute			         
OPUS4-6065	Article	published	eng	Schlieper, G.; Brandenburg, V.; Djuric, Z.; Damjanovic, T.; Markovic, N.; Schurgers, L.; Krüger, T.; Westenfeld, R.; Ackermann, D.; Haselhuhn, Angelika; Dimkovic, S.; Ketteler, M.; Floege, J.; Dimkovic, N.		Risk factors for cardiovascular calcifications in non-diabetic Caucasian haemodialysis patients							2009		7	Kidney & blood pressure research	Vol. 32	161	168					1423-0143 (E-Journal); 0378-5858 (Print); 1011-6524 (Print); 1420-4096 (Print)					 				Freshman Institute			         
OPUS4-6049	Article	published	eng	Hellwig, Angelika; Volkmann, Lutz		Neighborhood conditions for graphs and digraphs to be maximally edge-connected							2005		12	Australasian journal of combinatorics	Vol. 33	265	277					10344942 ; 22023518					 				Freshman Institute			         
OPUS4-6050	Article	published	eng	Hellwig, Angelika; Volkmann, Lutz		Sufficient conditions for graphs to be λ′-optimal, super-edge-connected, and maximally edge-connected							2005		18	Journal of graph theory	Vol. 48	228	246					03649024					 Iss. 3				Freshman Institute			         
OPUS4-6053	Article	published	eng	Hellwig, Angelika; Volkmann, Lutz		Maximally local-edge-connected graphs and digraphs							2004		11	Ars combinatoria	Vol. 72	295	306					0381-7032					 				Freshman Institute			         
OPUS4-6054	Article	published	eng	Hellwig, Angelika; Volkmann, Lutz		Neighborhood and degree conditions for super-edge-connected bipartite digraphs							2004		13	Results in mathematics	Vol. 45	45	58					1420-9012 (E-Journal); 1422-6383 (Print)					 Iss. 1-2				Freshman Institute			         
OPUS4-6055	Article	published	eng	Hellwig, Angelika; Volkmann, Lutz		Sufficient conditions for λ′-optimality in graphs of diameter 2							2004		7	Discrete mathematics	Vol. 283	113	120					1872-681X (E-Journal); 0012-365X (Print)					 Iss. 1-3				Freshman Institute			         
OPUS4-6042	Article	published	eng	Hellwig, Angelika; Volkmann, Lutz		Maximally edge-connected and vertex-connected graphs and digraphs : a survey							2008		31	Discrete mathematics	Vol. 308	3265	3296					1872-681X (E-Journal); 0012-365X (Print)					 Iss. 15				Freshman Institute			         
OPUS4-6043	Article	published	eng	Hellwig, Angelika; Volkmann, Lutz		The connectivity of a graph and its complement							2008		3	Discrete applied mathematics	Vol. 156	3325	3328					0166-218X (E-Journal); 1872-6771 (E-Journal); 0166-218X (Print)		Cologne Twente Workshop on Graphs and Combinatorial Optimization <4, 2005, Köln>			 Iss. 17				Freshman Institute			         
OPUS4-6045	Article	published	eng	Hellwig, Angelika; Volkmann, Lutz		Lower bounds on the vertex-connectivity of digraphs and graphs							2006		5	Information processing letters	Vol. 99	41	46					1872-6119 (E-Journal); 0020-0190 (Print)					 Iss. 2				Freshman Institute			         
