OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10262	Article	published	eng	Burger, René; Lindner, Simon; Rumpf, Jessica; Do, Xuan Tung; Diehl, Bernd W.K.; Rehahn, Matthias; Monakhova, Yulia; Schulze, Margit		Benchtop versus high field NMR: Comparable performance found for the molecular weight determination of lignin			Lignin is a promising renewable biopolymer being investigated worldwide as an environmentally benign substitute of fossil-based aromatic compounds, e.g. for the use as an excipient with antioxidant and antimicrobial properties in drug delivery or even as active compound. For its successful implementation into process streams, a quick, easy, and reliable method is needed for its molecular weight determination. Here we present a method using 1H spectra of benchtop as well as conventional NMR systems in combination with multivariate data analysis, to determine lignin’s molecular weight (Mw and Mn) and polydispersity index (PDI). A set of 36 organosolv lignin samples (from Miscanthus x giganteus, Paulownia tomentosa and Silphium perfoliatum) was used for the calibration and cross validation, and 17 samples were used as external validation set. Validation errors between 5.6% and 12.9% were achieved for all parameters on all NMR devices (43, 60, 500 and 600 MHz). Surprisingly, no significant difference in the performance of the benchtop and high-field devices was found. This facilitates the application of this method for determining lignin’s molecular weight in an industrial environment because of the low maintenance expenditure, small footprint, ruggedness, and low cost of permanent magnet benchtop NMR systems.		New York, NY	Elsevier	2022			Journal of Pharmaceutical and Biomedical Analysis	212						0731-7085						 Article number: 114649		10.1016/j.jpba.2022.114649	NMR; PLS-regression; Molecular weight determination; Chemometrics; Biomass	Fachbereich Chemie und Biotechnologie			         
OPUS4-10185	Article	published	eng	Cheenakula, Dheeraja; Hoffstadt, Kevin; Krafft, Simone; Reinecke, Diana; Klose, Holger; Kuperjans, Isabel; Grömping, Markus		Anaerobic digestion of algal–bacterial biomass of an Algal Turf Scrubber system			This study investigated the anaerobic digestion of an algal–bacterial biofilm grown in artificial wastewater in an Algal Turf Scrubber (ATS). The ATS system was located in a greenhouse (50°54′19ʺN, 6°24′55ʺE, Germany) and was exposed to seasonal conditions during the experiment period. The methane (CH4) potential of untreated algal–bacterial biofilm (UAB) and thermally pretreated biofilm (PAB) using different microbial inocula was determined by anaerobic batch fermentation. Methane productivity of UAB differed significantly between microbial inocula of digested wastepaper, a mixture of manure and maize silage, anaerobic sewage sludge, and percolated green waste. UAB using sewage sludge as inoculum showed the highest methane productivity. The share of methane in biogas was dependent on inoculum. Using PAB, a strong positive impact on methane productivity was identified for the digested wastepaper (116.4%) and a mixture of manure and maize silage (107.4%) inocula. By contrast, the methane yield was significantly reduced for the digested anaerobic sewage sludge (50.6%) and percolated green waste (43.5%) inocula. To further evaluate the potential of algal–bacterial biofilm for biogas production in wastewater treatment and biogas plants in a circular bioeconomy, scale-up calculations were conducted. It was found that a 0.116 km2 ATS would be required in an average municipal wastewater treatment plant which can be viewed as problematic in terms of space consumption. However, a substantial amount of energy surplus (4.7–12.5 MWh a−1) can be gained through the addition of algal–bacterial biomass to the anaerobic digester of a municipal wastewater treatment plant. Wastewater treatment and subsequent energy production through algae show dominancy over conventional technologies.		Berlin	Springer	2022			Biomass Conversion and Biorefinery	13	15 Seiten						2190-6823					 		10.1007/s13399-022-03236-z	Biogas; Methane; Algal Turf Scrubber; Algal–bacterial bioflm; Circular bioeconomy	Fachbereich Bauingenieurwesen; Fachbereich Chemie und Biotechnologie; Fachbereich Energietechnik; Nowum-Energy	CC BY 3.0	Corresponding author: Dheeraja Cheenakula	         
OPUS4-10513	Article	published	eng	Falkenberg, Fabian; Bott, Michael; Bongaerts, Johannes; Siegert, Petra		Phylogenetic survey of the subtilase family and a data-mining-based search for new subtilisins from Bacillaceae			The subtilase family (S8), a member of the clan SB of serine proteases are ubiquitous in all kingdoms of life and fulfil different physiological functions. Subtilases are divided in several groups and especially subtilisins are of interest as they are used in various industrial sectors. Therefore, we searched for new subtilisin sequences of the family Bacillaceae using a data mining approach. The obtained 1,400 sequences were phylogenetically classified in the context of the subtilase family. This required an updated comprehensive overview of the different groups within this family. To fill this gap, we conducted a phylogenetic survey of the S8 family with characterised holotypes derived from the MEROPS database. The analysis revealed the presence of eight previously uncharacterised groups and 13 subgroups within the S8 family. The sequences that emerged from the data mining with the set filter parameters were mainly assigned to the subtilisin subgroups of true subtilisins, high-alkaline subtilisins, and phylogenetically intermediate subtilisins and represent an excellent source for new subtilisin candidates.		Lausanne	Frontiers	2022	26.09.2022	Artikel 13:1017978	Frontiers in Microbiology	2022							1664-302X					 13		10.3389/fmicb.2022.1017978		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-10187	Article	published	eng	Falkenberg, Fabian; Rahba, Jade; Fischer, David; Bott, Michael; Bongaerts, Johannes; Siegert, Petra		Biochemical characterization of a novel oxidatively stable, halotolerant, and high-alkaline subtilisin from Alkalihalobacillus okhensis Kh10-101T			Halophilic and halotolerant microorganisms represent a promising source of salt-tolerant enzymes suitable for various biotechnological applications where high salt concentrations would otherwise limit enzymatic activity. Considering the current growing enzyme market and the need for more efficient and new biocatalysts, the present study aimed at the characterization of a high-alkaline subtilisin from Alkalihalobacillus okhensis Kh10-101T. The protease gene was cloned and expressed in Bacillus subtilis DB104. The recombinant protease SPAO with 269 amino acids belongs to the subfamily of high-alkaline subtilisins. The biochemical characteristics of purified SPAO were analyzed in comparison with subtilisin Carlsberg, Savinase, and BPN'. SPAO, a monomer with a molecular mass of 27.1 kDa, was active over a wide range of pH 6.0–12.0 and temperature 20–80 °C, optimally at pH 9.0–9.5 and 55 °C. The protease is highly oxidatively stable to hydrogen peroxide and retained 58% of residual activity when incubated at 10 °C with 5% (v/v) H2O2 for 1 h while stimulated at 1% (v/v) H2O2. Furthermore, SPAO was very stable and active at NaCl concentrations up to 5.0 m. This study demonstrates the potential of SPAO for biotechnological applications in the future.		Hoboken, NJ	Wiley	2022		17	FEBS Open Bio	12	1729	1746					2211-5463					 10		10.1002/2211-5463.13457	Alkalihalobacillus okhensis; detergent protease; halotolerant protease; high-alkaline subtilisin; oxidative stable protease	Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	Corresponding author: Petra Siegert	         
OPUS4-10514	Article	published	eng	Haeger, Gerrit; Bongaerts, Johannes; Siegert, Petra		A convenient ninhydrin assay in 96-well format for amino acid-releasing enzymes using an air-stable reagent			An improved and convenient ninhydrin assay for aminoacylase activity measurements was developed using the commercial EZ Nin™ reagent. Alternative reagents from literature were also evaluated and compared. The addition of DMSO to the reagent enhanced the solubility of Ruhemann's purple (RP). Furthermore, we found that the use of a basic, aqueous buffer enhances stability of RP. An acidic protocol for the quantification of lysine was developed by addition of glacial acetic acid. The assay allows for parallel processing in a 96-well format with measurements microtiter plates.		Amsterdam	Elsevier	2022	15.07.2022	Artikel 114819	Analytical Biochemistry								1096-0309					 624		10.1016/j.ab.2022.114819		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0		         
OPUS4-10260	Article	published	eng	Lindner, Simon; Burger, René; Rutledge, Douglas N.; Do, Xuan Tung; Rumpf, Jessica; Diehl, Bernd W. K.; Schulze, Margit; Monakhova, Yulia		Is the calibration transfer of multivariate calibration models between high- and low-field NMR instruments possible? A case study of lignin molecular weight			Although several successful applications of benchtop nuclear magnetic resonance (NMR) spectroscopy in quantitative mixture analysis exist, the possibility of calibration transfer remains mostly unexplored, especially between high- and low-field NMR. This study investigates for the first time the calibration transfer of partial least squares regressions [weight average molecular weight (Mw) of lignin] between high-field (600 MHz) NMR and benchtop NMR devices (43 and 60 MHz). For the transfer, piecewise direct standardization, calibration transfer based on canonical correlation analysis, and transfer via the extreme learning machine auto-encoder method are employed. Despite the immense resolution difference between high-field and low-field NMR instruments, the results demonstrate that the calibration transfer from high- to low-field is feasible in the case of a physical property, namely, the molecular weight, achieving validation errors close to the original calibration (down to only 1.2 times higher root mean square errors). These results introduce new perspectives for applications of benchtop NMR, in which existing calibrations from expensive high-field instruments can be transferred to cheaper benchtop instruments to economize.		Washington, DC	ACS Publications	2022		7	Analytical chemistry	94	3997	4004				1520-6882						 9		10.1021/acs.analchem.1c05125		Fachbereich Chemie und Biotechnologie			         
OPUS4-10186	Article	published	eng	Monakhova, Yulia; Diehl, Bernd W.K.		Nuclear magnetic resonance spectroscopy as an elegant tool for a complete quality control of crude heparin material			Nuclear magnetic resonance (NMR) spectrometric methods for the quantitative analysis of pure heparin in crude heparin is proposed. For quantification, a two-step routine was developed using a USP heparin reference sample for calibration and benzoic acid as an internal standard. The method was successfully validated for its accuracy, reproducibility, and precision. The methodology was used to analyze 20 authentic porcine heparinoid samples having heparin content between 4.25 w/w % and 64.4 w/w %. The characterization of crude heparin products was further extended to a simultaneous analysis of these common ions: sodium, calcium, acetate and chloride. A significant, linear dependence was found between anticoagulant activity and assayed heparin content for thirteen heparinoids samples, for which reference data were available. A Diffused-ordered NMR experiment (DOSY) can be used for qualitative analysis of specific glycosaminoglycans (GAGs) in heparinoid matrices and, potentially, for quantitative prediction of molecular weight of GAGs. NMR spectrometry therefore represents a unique analytical method suitable for the simultaneous quantitative control of organic and inorganic composition of crude heparin samples (especially heparin content) as well as an estimation of other physical and quality parameters (molecular weight, animal origin and activity).		New York, NY	Elsevier	2022			Journal of Pharmaceutical and Biomedical Analysis	219							0731-7085					 Article number: 114915		10.1016/j.jpba.2022.114915	NMR spectroscopy; Heparin; Crude heparin; USP; Ions	Fachbereich Chemie und Biotechnologie			         
OPUS4-10261	Article	published	eng	Monakhova, Yulia; Diehl, Bernd W.K.		Multinuclear NMR screening of pharmaceuticals using standardization by 2H integral of a deuterated solvent			NMR standardization approach that uses the 2H integral of deuterated solvent for quantitative multinuclear analysis of pharmaceuticals is described. As a proof of principle, the existing NMR procedure for the analysis of heparin products according to US Pharmacopeia monograph is extended to the determination of Na+ and Cl- content in this matrix. Quantification is performed based on the ratio of a 23Na (35Cl) NMR integral and 2H NMR signal of deuterated solvent, D2O, acquired using the specific spectrometer hardware. As an alternative, the possibility of 133Cs standardization using the addition of Cs2CO3 stock solution is shown. Validation characteristics (linearity, repeatability, sensitivity) are evaluated. A holistic NMR profiling of heparin products can now also be used for the quantitative determination of inorganic compounds in a single analytical run using a single sample. In general, the new standardization methodology provides an appealing alternative for the NMR screening of inorganic and organic components in pharmaceutical products.			Elsevier	2022			Journal of Pharmaceutical and Biomedical Analysis	209						0731-7085						 Article number: 114530		10.1016/j.jpba.2021.114530	NMR spectroscopy; Inorganic ions; Heparin; Standardization	Fachbereich Chemie und Biotechnologie			         
OPUS4-10263	Article	published	eng	Monakhova, Yulia; Soboleva, Polina M.; Fedotova, Elena S.; Musina, Kristina T.; Burmistrova, Natalia A.		Quantum chemical calculations of IR spectra of heparin disaccharide subunits			Heparin is a natural polysaccharide, which plays essential role in many biological processes. Alterations in building blocks can modify biological roles of commercial heparin products, due to significant changes in the conformation of the polymer chain. The variability structure of heparin leads to difficulty in quality control using different analytical methods, including infrared (IR) spectroscopy. In this paper molecular modelling of heparin disaccharide subunits was performed using quantum chemistry. The structural and spectral parameters of these disaccharides have been calculated using RHF/6-311G. In addition, over-sulphated chondroitin sulphate disaccharide was studied as one of the most widespread contaminants of heparin. Calculated IR spectra were analyzed with respect to specific structure parameters. IR spectroscopic fingerprint was found to be sensitive to substitution pattern of disaccharide subunits. Vibrational assignments of calculated spectra were correlated with experimental IR spectral bands of native heparin. Chemometrics was used to perform multivariate analysis of simulated spectral data.		New York, NY	Elsevier	2022			Computational and Theoretical Chemistry	1217						2210-271X						 Article number: 113891		10.1016/j.comptc.2022.113891	IR spectroscopy; Chemometrics; Quantum chemistry; Molecular modelling; Quality control	Fachbereich Chemie und Biotechnologie			         
OPUS4-10518	Article	published	eng	Ojovan, Michael I.; Steinmetz, Hans-Jürgen		Approaches to Disposal of Nuclear Waste			We present a concise mini overview on the approaches to the disposal of nuclear waste currently used or deployed. The disposal of nuclear waste is the end point of nuclear waste management (NWM) activities and is the emplacement of waste in an appropriate facility without the intention to retrieve it. The IAEA has developed an internationally accepted classification scheme based on the end points of NWM, which is used as guidance. Retention times needed for safe isolation of waste radionuclides are estimated based on the radiotoxicity of nuclear waste. Disposal facilities usually rely on a multi-barrier defence system to isolate the waste from the biosphere, which comprises the natural geological barrier and the engineered barrier system. Disposal facilities could be of a trench type, vaults, tunnels, shafts, boreholes, or mined repositories. A graded approach relates the depth of the disposal facilities’ location with the level of hazard. Disposal practices demonstrate the reliability of nuclear waste disposal with minimal expected impacts on the environment and humans.		Basel	MDPI	2022	21.10.2022	Artikel 7804	Energies	15							1996-1073					 20		10.3390/en15207804	borehole disposal; geological disposal; disposal facility; retention time; nuclear waste	Fachbereich Chemie und Biotechnologie	CC BY 3.0	This article belongs to the Special Issue "Treatment of Radioactive Waste and Sustainability Energy"	         
