OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10152	Article	published	deu	Kurz, Melanie		Was heißt: Verantwortung im Design? Historische Positionen					Aachen		2018		7	Boxhorn: das Magazin aus dem Fachbereich Gestaltung der FH Aachen		26	33										 34				Fachbereich Gestaltung			         
OPUS4-621	Article	published	deu	Fabo, Sabine	Schade, Sigrid	Vom imaginären zum digitalen Museum?					München	Fink	1999		12	Konfigurationen : zwischen Kunst und Medien		413	425				3-7705-3348-8						 				Fachbereich Gestaltung		Materialien zur Tagung "Konfigurationen zwischen Kunst und Medien" (Kassel 4. - 7.9.1997)	         
OPUS4-1632	Article	published	deu	Fabo, Sabine		Vom Abbild zum Selbstbild : Voyeure, Netzspanner und Stoffkünstler							2004		1	Spex : das Magazin für Popkultur		78	79				0178-6830						 10				Fachbereich Gestaltung			         
OPUS4-524	Article	published	deu	Schürmann, Wilhelm		v.l.n.r. - 17 Fotografien von Wilhelm Schürmann							1983			Kunstforum International (1983)		222											 				Fachbereich Gestaltung		Fotografien	         
OPUS4-1588	Article	published	deu	Fabo, Sabine		Sturz aus der Vogelperspektive					Aachen	FH Aachen, Fachbereich Gestaltung	2005			Sehsturz (Boxhorn ; 12)	2005	12											 				Fachbereich Gestaltung			         
OPUS4-128	Article	published	deu	Matheis, Anton; Röth, Thilo; Wagner, Manfred		Studentenprojekt "Capro" – eine virtuelle Sportwagenstudie "Vision 2015"			Design- und Karosseriebaustudenten der FH Aachen entwickeln gemeinsam mit externen Fachleuten unter Einsatz virtueller Entwicklungswerkzeuge ein Konzept für einen Sportwagen				2005																 			Studentenprojekt; Virtuelle Fahrzeugentwicklung; car body construction	Fachbereich Gestaltung; Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1601	Article	published	deu	Fabo, Sabine		Sound Intermedia : ein Musikprojekt mit Mouse on Mars					Aachen	FH Aachen, Fachbereich Gestaltung	2004		1	Boxenstop (Boxhorn ; 4)	2004	18	19										 				Fachbereich Gestaltung			         
OPUS4-4998	Article	published	deu	Fabo, Sabine	Mohr, Klaus	Sisyphus wird Steiff			Eine Reise durch die fremde Welt eines Kaufhaus-Schaufensters. Plüschtiere mit eingebauter Bewegungstechnik - knuffig oder nur eine Ausformulierung des Ernst des Lebens?		Aachen	FH Aachen, Fachbereich Gestaltung	2010		3	Prädikat spießig (Boxhorn ; 21)	2010	58	61					1864-2535					 				Fachbereich Gestaltung			         
OPUS4-8830	Article	published	eng	Hüning, Felix; Hillgärtner, Michael; Reke, Michael		Rolling Labs – Teaching Vehicle Electronics from the Beginning							2019		15	International Journal of Engineering Pedagogy (iJEP)	9	34	49					2192-4880					 1		10.3991/ijep.v9i1.9241		Fachbereich Gestaltung			         
OPUS4-625	Article	published	deu	Fabo, Sabine		Roaratorio : John Cage					Siegen		1992		9	Diagonal : Zeitschrift der Universität Siegen	4(1992)	201	210				0938-7161						 Heft "Experimente"				Fachbereich Gestaltung			         
OPUS4-5164	Article	published	deu	Gaiser, Lorenz	Mohr, Klaus	Rapidshare Kinocharts					Aachen	FH	2013		3	Idiopendent Lyfestile (Boxhorn ; 27)		150	153					1864-2535					 				Fachbereich Gestaltung			         
OPUS4-5163	Article	published	deu	Fabo, Sabine	Mohr, Klaus	Pepräsentatives Dösen					Aachen	FH	2013		5	Idiopendent Lyfestile (Boxhorn ; 27)		134	139					1864-2535					 				Fachbereich Gestaltung			         
OPUS4-3465	Article	published	deu	Fabo, Sabine		Parasitäre Strategien : Einführung							2007		13	Kunstforum International	2007	46	59				0177-3674						 185				Fachbereich Gestaltung			         
OPUS4-3460	Article	published	deu	Fabo, Sabine		Parasitäre Strategien : die Kunst der (un)freundlichen Übernahme							2007		25	Kunstforum International	2007	138	163				0177-3674						 185				Fachbereich Gestaltung			         
OPUS4-520	Article	published	deu	Fabo, Sabine		Parallelprozess Literatur : Joseph Beuys’ Zeichnungen zum Ulysses							1998		11	Kunstforum international	1998	84	95				0177-3674						 140				Fachbereich Gestaltung			         
OPUS4-5086	Article	published	eng	Helmig, Ilka		Nitty - fontnames illustrated					Karlsruhe	Slanted Publishers	2010		1	Slanted		68	69					1867-6510					 11			Illustration; Typographie	Fachbereich Gestaltung			         
OPUS4-4993	Article	published	deu	Fabo, Sabine	Prohaska, Steffi	Neue Arten - im Biokosmos des Wahrscheinlichen			Vorwort zu einer Fotoserie, die im Rahmen einer Diplomarbeit (Studierende: Steffi Prohaska, Betreuer: Prof. Wilhelm Schürmann, SS 2008) entstand.				2008	27.11.2008	3	Neue Arten		4	7										 				Fachbereich Gestaltung			         
