OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5037	Article	published	eng	Boecker, Henning; Kuwert, Torsten; Langen, Karl-J.; Lange, Herwig W.; Czech, Norbert; Ziemons, Karl; Herzog, Hans; Shikare, Shekar; Weindl, Anton; Feinendegen, Ludwig E.		SPECT with HMPAO compared to PET with FDG in Huntington disease							1994		6	Journal of Computer Assisted Tomography	18	542	548				1532-3145						 4				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5456	Book	published	deu	Meliß, Michael		Erneuerbare Energien verstärkt nutzen! 2. Aufl.					Bonn	Bundesministerium für Wirtschaft	1994		132 S. : Ill., graph. Darst.														 				Solar-Institut Jülich			         
OPUS4-5459	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1994		7	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 46 (1994), H. 4		137	144					0006-9612					 				Solar-Institut Jülich			         
OPUS4-5504	Conference Proceeding	published	deu	Pflug, J.; Wahle, Michael	Bürger, Gudrun	Auslegung der CFK-Sandwich-Rumpfstruktur eines Hubschraubers mit der Methode der Finiten Elemente					Bonn	DGLR	1994		9	Basistechnologien für neue Herausforderungen in der Luft- und Raumfahrt : DGLR-Jahrestagung / Deutscher Luft- und Raumfahrt-Kongress 1994, Erlangen, 04.- 07. Oktober 1994. - (Jahrbuch der Deutschen Gesellschaft für Luft- und Raumfahrt ; 1994,3)		1135	1144										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5548	Contribution to a Periodical	published	deu	Meliß, Michael		Quellen der Zukunft - erneuerbare Energien: Bestandsaufnahme							1994			Frankfurter Allgemeine Zeitung. Nr. 113 (1994) vom 17.5.1994		B12											 				Solar-Institut Jülich			         
OPUS4-5549	Article	published	deu	Meliß, Michael; Neskakis, A.; Usbeck, S.; Wagner, L.; Wiediger, Jürgen		Photovoltaisch versorgte Kühlanlage in Jülich und Chania							1994		3	Energiewirtschaftliche Tagesfragen. Jg. 44 (1994), H. 9 (special)		22	25					0720-6240					 				Solar-Institut Jülich			         
OPUS4-5550	Article	published	deu	Meliß, Michael; Neskakis, A.; Usbeck, S.; Wagner, L.; Wiediger, Jürgen		Wind-PV-Hybridsystem an der FH Aachen/Jülich							1994		6	Energiewirtschaftliche Tagesfragen. Jg. 44 (1994), H. 9 (special)		34	40					0720-6240					 				Solar-Institut Jülich			         
OPUS4-5561	Book	published	deu	Wahle, Michael		Kinetik. - (Dynamik ; 2)				1. Aufl.	Aachen	Mainz	1994		91 S. : graph. Darst.								3- 930085-94-1						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5738	Patent	published	deu	Wahle, Michael		Stoßdämpfer : Offenlegungschrift / Europäische Patentschrift					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	1994		7 S. : graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5666	Part of a Book	published	deu	Meliß, Michael		Regenerative Energiequellen					Bochum	Ruhr-Universität Bochum	1994		11	Energie - Technik - Umwelt : Festschrift : Herrn Professor Dr.-Ing. Hermann Unger zum 60. Geburtstag gewidmete Arbeiten / Ruhr-Universität Bochum, [Institut für Energietechnik], Lehrstuhl für Nukleare und Neue Energiesysteme. Hrsg.: U. Brockmeier		287	298										 				Solar-Institut Jülich			         
