OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6661	Conference Proceeding	published	eng	Pfaff, Raphael; Burnham, Keith J.		On abstraction and interpretability: a behavioural perspective					Piscataway, NJ	IEEE	2008		5	19th International Conference on Systems Engineering 2008 : ICSENG '08 : 19 - 21 Aug. 2008, University of Nevada, Las Vegas, Nevada		89	94				978-0-7695-3331-5 ; 978-0-7695-2719-2		International Conference on Systems Engineering <19, 2008, Las Vegas, Nev.>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6657	Conference Proceeding	published	eng	Seiler, Friedrich; Pichler, Alexander; Pfaff, Raphael; George, Alfred; Srulijes, Julio		Improved Doppler picture velocimetry and new automated processing							2008		11	14th International Symposium on Applications of Laser Techniques to Fluid Mechanics : Lisbon, Portugal, 7 - 10 July 2008		1	12						International Symposium on Applications of Laser Techniques to Fluid Mechanics <14, 2008, Lisboa>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6801	Article	published	deu	Bragard, Michael		Effektvoller LED-Kreisel : zeigt Text wie programmiert, wenn er rotiert			Wenn eine runde Platine mit LED-Zeile rotiert, entstehen leuchtende Ringe. Steuert man die LEDs mit einem Mikrocontroller an, lassen sich aber auch "stehende" Bilder darstellen. Unser elektronischer Kreisel kann Buchstaben und Ziffern anzeigen. Dabei wird das Erdmagnetfeld auf clevere Weise zur Synchronisation genutzt. Hier reichen die Anwendungen vom Rundenzähler bis zum Kompass!				2008		5	Elektor : electronics worldwide	39	18	23					0932-5468					 12					Urheberrecht		         
OPUS4-6782	Article	published	deu	Weber, Pascale; Rigling, Andreas; Eilmann, Britta; Mayer, Phillip; Wohlgemuth, Thomas; Dobbertin, Matthias		Verjüngung und Konkurrenz der Flaumeiche im Wallis							2008		2	Informationsblatt Wald		1	3					1661-5859 (Online)					 22				Sonstiges			         
OPUS4-6825	Conference Proceeding	published	eng	Wagner, Torsten; Yoshinobu, T.; Schöning, Michael Josef		Light-addressable potentiometric sensor as semiconductor-based sensor platform for (bio-) chemical sensing							2008		4	Armenian Journal of Physics		99	103					1829-1171					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6893	Book	published	deu	Wollert, Jörg		Wireless-Technologies-Kongress 2008 : von der Technologie zur Anwendung ; [wireless technologies, 10. Kongress, 23. - 24. September 2008, Bochum] / Hrsg. Jörg F. Wollert					Heidelberg	AKA	2008		IX, 351 S.								978-3-89838-608-1		Wireless-Technologies-Kongress <10, 2008, Bochum>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6894	Conference Proceeding	published	deu	Röhrig, Christof; Großmann, Uwe; Künemund, Frank; Gansemer, Sebastian; Schürmann, Volker; Wollert, Jörg		Positionsbestimmung mittels Funktechnologien - Vergleich von Verfahren und Technologien mit exemplarischer Demonstration					Heidelberg	AKA	2008		11	Wireless-Technologies-Kongress 2008 : von der Technologie zur Anwendung / Hrsg. Jörg F. Wollert		337	348				978-3-89838-608-1			Wireless-Technologies-Kongress <10, 2008, Bochum>			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6895	Conference Proceeding	published	deu	Wollert, Jörg		Technologischer Überblick - welches ist die richtige kabellose Technologie? Grenzen und Möglichkeiten der Funkübertragung sowie der konkreten Nutzung verschiedener Technolgien					Heidelberg	AKA	2008			Wireless-Technologies-Kongress 2008 : von der Technologie zur Anwendung  / Hrsg. Jörg F. Wollert		349					978-3-89838-608-1		Wireless-Technologies-Kongress <10, 2008, Bochum>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6829	Patent	published	eng	Bragard, Michael; Budde, W. O.; Hente, D.; Jacobs, J. H. A. M.; Waffenschmidt, E.		Lighting system : [patent of invention]					Geneva / Alexandria, VA	WIPO / United States Patent and Trademark Office	2008		32 S. : graph. Darst.											Koninkljike Philips Electronics N. V.			 				Fachbereich Elektrotechnik und Informationstechnik		Außerdem veröffentlicht als: TW200817630 (A), TWI402458 (B),  RU2009106047 (A), RU2440636 (C2), KR20090042806 (A), KR101423467 (B1), JP2009545103 (A), JP5265540 (B2), CN101490772 (A) und  CN101490772 (B)	         
OPUS4-6851	Article	published	deu	Bragard, Michael; Richter, S. A.		LED-Kreisel als Praxis-Booster							2008			Elektor : electronics worldwide	39	16						0932-5468		Institut für Stromrichtertechnik und Elektrische Antriebe <Aachen> / Elektronik-Bastelgruppe			 12				Fachbereich Elektrotechnik und Informationstechnik			         
