OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11170	Article	published	eng	Möhren, Felix; Bergmann, Ole; Janser, Frank; Braun, Carsten		Assessment of structural mechanical effects related to torsional deformations of propellers			Lifting propellers are of increasing interest for Advanced Air Mobility. All propellers and rotors are initially twisted beams, showing significant extension–twist coupling and centrifugal twisting. Torsional deformations severely impact aerodynamic performance. This paper presents a novel approach to assess different reasons for torsional deformations. A reduced-order model runs large parameter sweeps with algebraic formulations and numerical solution procedures. Generic beams represent three different propeller types for General Aviation, Commercial Aviation, and Advanced Air Mobility. Simulations include solid and hollow cross-sections made of aluminum, steel, and carbon fiber-reinforced polymer. The investigation shows that centrifugal twisting moments depend on both the elastic and initial twist. The determination of the centrifugal twisting moment solely based on the initial twist suffers from errors exceeding 5% in some cases. The nonlinear parts of the torsional rigidity do not significantly impact the overall torsional rigidity for the investigated propeller types. The extension–twist coupling related to the initial and elastic twist in combination with tension forces significantly impacts the net cross-sectional torsional loads. While the increase in torsional stiffness due to initial twist contributes to the overall stiffness for General and Commercial Aviation propellers, its contribution to the lift propeller’s stiffness is limited. The paper closes with the presentation of approximations for each effect identified as significant. Numerical evaluations are necessary to determine each effect for inhomogeneous cross-sections made of anisotropic material.		Wien	Springer	2024		22 Seiten	CEAS Aeronautical Journal								1869-5590 (eISSN)					 		10.1007/s13272-024-00737-7	Lifting propeller; Extension–twist coupling; Trapeze effect; Centrifugal twisting moment	Fachbereich Luft- und Raumfahrttechnik; Fachbereich Wirtschaftswissenschaften; ECSM European Center for Sustainable Mobility	CC BY 3.0	Corresponding author: Felix Möhren	         
OPUS4-11134	Article	published	eng	Böhnisch, Nils; Braun, Carsten; Muscarello, Vincenzo; Marzocca, Pier		About the wing and whirl flutter of a slender wing–propeller system			Next-generation aircraft designs often incorporate multiple large propellers attached along the wingspan (distributed electric propulsion), leading to highly flexible dynamic systems that can exhibit aeroelastic instabilities. This paper introduces a validated methodology to investigate the aeroelastic instabilities of wing–propeller systems and to understand the dynamic mechanism leading to wing and whirl flutter and transition from one to the other. Factors such as nacelle positions along the wing span and chord and its propulsion system mounting stiffness are considered. Additionally, preliminary design guidelines are proposed for flutter-free wing–propeller systems applicable to novel aircraft designs. The study demonstrates how the critical speed of the wing–propeller systems is influenced by the mounting stiffness and propeller position. Weak mounting stiffnesses result in whirl flutter, while hard mounting stiffnesses lead to wing flutter. For the latter, the position of the propeller along the wing span may change the wing mode shapes and thus the flutter mechanism. Propeller positions closer to the wing tip enhance stability, but pusher configurations are more critical due to the mass distribution behind the elastic axis.		Reston, Va.	AIAA	2024		13	Journal of Aircraft		1	14					1533-3868					 		10.2514/1.C037542		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-11577	Article	published	eng	Schopen, Oliver; Narayan, Sriram; Beckmann, Marvin; Najmi, Aezid-Ul-Hassan; Esch, Thomas; Shabani, Bahman		An EIS approach to quantify the effects of inlet air relative humidity on the performance of proton exchange membrane fuel cells: a pathway to developing a novel fault diagnostic method			In this work, the effect of low air relative humidity on the operation of a polymer electrolyte membrane fuel cell is investigated. An innovative method through performing in situ electrochemical impedance spectroscopy is utilised to quantify the effect of inlet air relative humidity at the cathode side on internal ionic resistances and output voltage of the fuel cell. In addition, algorithms are developed to analyse the electrochemical characteristics of the fuel cell. For the specific fuel cell stack used in this study, the membrane resistance drops by over 39 % and the cathode side charge transfer resistance decreases by 23 % after increasing the humidity from 30 % to 85 %, while the results of static operation also show an increase of ∼2.2 % in the voltage output after increasing the relative humidity from 30 % to 85 %. In dynamic operation, visible drying effects occur at < 50 % relative humidity, whereby the increase of the air side stoichiometry increases the drying effects. Furthermore, other parameters, such as hydrogen humidification, internal stack structure, and operating parameters like stoichiometry, pressure, and temperature affect the overall water balance. Therefore, the optimal humidification range must be determined by considering all these parameters to maximise the fuel cell performance and durability. The results of this study are used to develop a health management system to ensure sufficient humidification by continuously monitoring the fuel cell polarisation data and electrochemical impedance spectroscopy indicators.		Amsterdam	Elsevier	2024		13	International Journal of Hydrogen Energy	58	1302	1315				0360-3199 (print)	1879-3487 (online)					 8		10.1016/j.ijhydene.2024.01.218	PEM fuel cell; Electrochemical impedance spectroscopy; Relative air humidity; Active humidity control; Impedance analysis	Fachbereich Luft- und Raumfahrttechnik; Arbeitsstelle fuer Hochschuldidaktik und Studienberatung; ECSM European Center for Sustainable Mobility; Kommission für Planung und Finanzen			         
OPUS4-11171	Article	published	eng	Thoma, Andreas; Gardi, Alessandro; Fisher, Alex; Braun, Carsten		Improving local path planning for UAV flight in challenging environments by refining cost function weights			Unmanned Aerial Vehicles (UAV) constantly gain in versatility. However, more reliable path planning algorithms are required until full autonomous UAV operation is possible. This work investigates the algorithm 3DVFH* and analyses its dependency on its cost function weights in 2400 environments. The analysis shows that the 3DVFH* can find a suitable path in every environment. However, a particular type of environment requires a specific choice of cost function weights. For minimal failure, probability interdependencies between the weights of the cost function have to be considered. This dependency reduces the number of control parameters and simplifies the usage of the 3DVFH*. Weights for costs associated with vertical evasion (pitch cost) and vicinity to obstacles (obstacle cost) have the highest influence on the failure probability of the local path planner. Environments with mainly very tall buildings (like large American city centres) require a preference for horizontal avoidance manoeuvres (achieved with high pitch cost weights). In contrast, environments with medium-to-low buildings (like European city centres) benefit from vertical avoidance manoeuvres (achieved with low pitch cost weights). The cost of the vicinity to obstacles also plays an essential role and must be chosen adequately for the environment. Choosing these two weights ideal is sufficient to reduce the failure probability below 10%.		Wien	Springer	2024		12 Seiten	CEAS Aeronautical Journal								1869-5590 (eISSN)					 		10.1007/s13272-024-00741-x	Bio-inspired systems; Path planning; Obstacle avoidance; Unmanned aerial vehicles	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0	Corresponding author: Andreas Thoma	         
OPUS4-11049	Conference Proceeding	published	deu	Altherr, Lena; Döring, Bernd; Frauenrath, Tobias; Groß, Rolf; Mohan, Nijanthan; Oyen, Marc; Schnittcher, Lukas; Voß, Norbert	Reiff-Stephan, Jörg; Jäkel, Jens; Schwarz, André	DiggiTwin: ein interdisziplinäres Projekt zur Nutzung digitaler Zwillinge auf dem Weg zu einem klimaneutralen Gebäudebestand			Im Hinblick auf die Klimaziele der Bundesrepublik Deutschland konzentriert sich das Projekt Diggi Twin auf die nachhaltige Gebäudeoptimierung. Grundlage für eine ganzheitliche Gebäudeüberwachung und -optimierung bildet dabei die Digitalisierung und Automation im Sinne eines Smart Buildings. Das interdisziplinäre Projekt der FH Aachen hat das Ziel, ein bestehendes Hochschulgebäude und einen Neubau an klimaneutrale Standards anzupassen. Im Rahmen des Projekts werden bekannte Verfahren, wie das Building Information Modeling (BIM), so erweitert, dass ein digitaler Gebäudezwilling entsteht. Dieser kann zur Optimierung des Gebäudebetriebs herangezogen werden, sowie als Basis für eine Erweiterung des Bewertungssystems Nachhaltiges Bauen (BNB) dienen. Mithilfe von Sensortechnologie und künstlicher Intelligenz kann so ein präzises Monitoring wichtiger Gebäudedaten erfolgen, um ungenutzte Energieeinsparpotenziale zu erkennen und zu nutzen. Das Projekt erforscht und setzt methodische Erkenntnisse zu BIM und digitalen Gebäudezwillingen praxisnah um, indem es spezifische Fragen zur Energie- und Ressourceneffizienz von Gebäuden untersucht und konkrete Lösungen für die Gebäudeoptimierung entwickelt.		Leipzig	le-tex publishing services GmbH	2024	12.02.2024	5	Tagungsband AALE 2024 : Fit für die Zukunft: praktische Lösungen für die industrielle Automation		341	346				978-3-910103-02-3						 		10.33968/2024.67	Anomalieerkennung; IoT; Überwachung & Optimierung; DiggiTwin; BIM; Smart Building; Digitalisierung	Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility	CC BY-ND 3.0	20. AALE-Konferenz. Bielefeld, 06.03.-08.03.2024 (Tagungsband unter https://doi.org/10.33968/2024.29)	         
OPUS4-10546	Article	published	eng	Bergmann, Ole; Möhren, Felix; Braun, Carsten; Janser, Frank		On the influence of elasticity on swept propeller noise			High aerodynamic efficiency requires propellers with high aspect ratios, while propeller sweep potentially reduces noise. Propeller sweep and high aspect ratios increase elasticity and coupling of structural mechanics and aerodynamics, affecting the propeller performance and noise. Therefore, this paper analyzes the influence of elasticity on forward-swept, backward-swept, and unswept propellers in hover conditions. A reduced-order blade element momentum approach is coupled with a one-dimensional Timoshenko beam theory and Farassat's formulation 1A. The results of the aeroelastic simulation are used as input for the aeroacoustic calculation. The analysis shows that elasticity influences noise radiation because thickness and loading noise respond differently to deformations. In the case of the backward-swept propeller, the location of the maximum sound pressure level shifts forward by 0.5 °, while in the case of the forward-swept propeller, it shifts backward by 0.5 °. Therefore, aeroacoustic optimization requires the consideration of propeller deformation.		Reston, Va.	AIAA	2023			AIAA SCITECH 2023 Forum													 		10.2514/6.2023-0210		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Session: Propeller, Open Rotor, and Rotorcraft Noise II  AIAA SCITECH 2023 Forum, 23-27 January 2023, National Harbor, MD & Online	         
OPUS4-10744	Article	published	eng	Thoma, Andreas; Thomessen, Karolin; Gardi, Alessandro; Fisher, A.; Braun, Carsten		Prioritising paths: An improved cost function for local path planning for UAV in medical applications			Even the shortest flight through unknown, cluttered environments requires reliable local path planning algorithms to avoid unforeseen obstacles. The algorithm must evaluate alternative flight paths and identify the best path if an obstacle blocks its way. Commonly, weighted sums are used here. This work shows that weighted Chebyshev distances and factorial achievement scalarising functions are suitable alternatives to weighted sums if combined with the 3DVFH* local path planning algorithm. Both methods considerably reduce the failure probability of simulated flights in various environments. The standard 3DVFH* uses a weighted sum and has a failure probability of 50% in the test environments. A factorial achievement scalarising function, which minimises the worst combination of two out of four objective functions, reaches a failure probability of 26%; A weighted Chebyshev distance, which optimises the worst objective, has a failure probability of 30%. These results show promise for further enhancements and to support broader applicability.		Cambridge	Cambridge University Press	2023		17	The Aeronautical Journal		1	18					0001-9240 (Print)					 First View		10.1017/aer.2023.68	Path planning; Cost function; Multi-objective optimization	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0		         
OPUS4-11077	Conference Proceeding	published	eng	Schwager, Christian; Angele, Florian; Schwarzbözl, Peter; Teixeira Boura, Cristiano José; Herrmann, Ulf		Model predictive assistance for operational decision making in molten salt receiver systems			Despite the challenges of pioneering molten salt towers (MST), it remains the leading technology in central receiver power plants today, thanks to cost effective storage integration and high cost reduction potential. The limited controllability in volatile solar conditions can cause significant losses, which are difficult to estimate without comprehensive modeling [1]. This paper presents a Methodology to generate predictions of the dynamic behavior of the receiver system as part of an operating assistance system (OAS). Based on this, it delivers proposals if and when to drain and refill the receiver during a cloudy period in order maximize the net yield and quantifies the amount of net electricity gained by this. After prior analysis with a detailed dynamic two-phase model of the entire receiver system, two different reduced modeling approaches where developed and implemented in the OAS. A tailored decision algorithm utilizes both models to deliver the desired predictions efficiently and with appropriate accuracy.		Melville, NY	AIP conference proceedings / American Institute of Physics	2023		8 Seiten	SolarPACES: Solar Power & Chemical Energy Systems							978-0-7354-4623-6	1551-7616 (online)					 2815 / 1		10.1063/5.0151514	Power plants; Associated liquids; Decision theory; Electrochemistry	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SolarPACES: SOLAR POWER & CHEMICAL ENERGY SYSTEMS: 27th International Conference on Concentrating Solar Power and Chemical Energy Systems, 27 September–1 October 2021, Online	         
OPUS4-11069	Conference Proceeding	published	eng	Lahrs, Lennart; Krisam, Pierre; Herrmann, Ulf		Envisioning a collaborative energy system planning platform for the energy transition at the district level			Residential and commercial buildings account for more than one-third of global energy-related greenhouse gas emissions. Integrated multi-energy systems at the district level are a promising way to reduce greenhouse gas emissions by exploiting economies of scale and synergies between energy sources. Planning district energy systems comes with many challenges in an ever-changing environment. Computational modelling established itself as the state-of-the-art method for district energy system planning. Unfortunately, it is still cumbersome to combine standalone models to generate insights that surpass their original purpose. Ideally, planning processes could be solved by using modular tools that easily incorporate the variety of competing and complementing computational models. Our contribution is a vision for a collaborative development and application platform for multi-energy system planning tools at the district level. We present challenges of district energy system planning identified in the literature and evaluate whether this platform can help to overcome these challenges. Further, we propose a toolkit that represents the core technical elements of the platform. Lastly, we discuss community management and its relevance for the success of projects with collaboration and knowledge sharing at their core.			Procedings of ECOS 2023	2023		7	ECOS 2023. The 36th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems		3163	3170										 		10.52202/069564-0284	Energy system planning; District energy planning platform; District data model; Renewable energy integration	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		ECOS 2023. The 36th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, 25-30 JUNE, 2023, Las Palmas de Gran Canaria, Spain	         
OPUS4-10771	Article	published	eng	Pfaff, Raphael		Braking distance prediction for vehicle consist in low-speed on-sight operation: a Monte Carlo approach			The first and last mile of a railway journey, in both freight and transit applications, constitutes a high effort and is either non-productive (e.g. in the case of depot operations) or highly inefficient (e.g. in industrial railways). These parts are typically managed on-sight, i.e. with no signalling and train protection systems ensuring the freedom of movement. This is possible due to the rather short braking distances of individual vehicles and shunting consists. The present article analyses the braking behaviour of such shunting units. For this purpose, a dedicated model is developed. It is calibrated on published results of brake tests and validated against a high-definition model for low-speed applications. Based on this model, multiple simulations are executed to obtain a Monte Carlo simulation of the resulting braking distances. Based on the distribution properties and established safety levels, the risk of exceeding certain braking distances is evaluated and maximum braking distances are derived. Together with certain parameters of the system, these can serve in the design and safety assessment of driver assistance systems and automation of these processes.			SpringerOpen	2023		9	Railway Engineering Science	31	135	144					2662-4753 (eISSN)					 2		10.1007/s40534-023-00303-7	Freight rail; Shunting; Braking curves; Brake set-up; Driver assistance system	Fachbereich Maschinenbau und Mechatronik; ECSM European Center for Sustainable Mobility	CC BY 3.0		         
