OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9353	Article	published	eng	Schiedermeier, Maximilian; Rettner, Cornelius; Heilmann, Marcel; Schneider, Felix; Marz, Martin		Interference of automotive HV-DC-systems by traction voltage-source-inverters (VSI)					New York	IEEE	2019		5	2019 IEEE Transportation Electrification Conference (ITEC-India)		1	6										 		10.1109/ITEC-India48457.2019.ITECINDIA2019-37		Fachbereich Chemie und Biotechnologie			         
OPUS4-8855	Article	published	eng	Scheer, Nico; Henderson, Colin James; Kapelyukh, Yury; Rode, Anja; Mclaren, Aileen W.; MacLeod, Alastair Kenneth; Lin, De; Wright, Jayne; Stanley, Lesley; Wolf, C. Roland		An extensively humanised mouse model to predict pathways of drug disposition, drug/drug interactions, and to facilitate the design of clinical trials							2019		69 Seiten	Drug Metabolism and Disposition													 Early view		10.1124/dmd.119.086397		Fachbereich Chemie und Biotechnologie			         
OPUS4-9089	Article	published	eng	Schael, S.; Atanasyan, A.; Berdugo, J.; Bretz, T.; Czupalla, Markus; Dachwald, Bernd; Doetinchem, P. von; Duranti, M.; Gast, H.; Karpinski, W.; Kirn, T.; Lübelsmeyer, K.; Maña, C.; Marrocchesi, P.S.; Mertsch, P.; Moskalenko, I.V.; Schervan, T.; Schluse, M.; Schröder, K.-U.; Schultz von Dratzig, A.; Senatore, C.; Spies, L.; Wakely, S.P.; Wlochal, M.; Uglietti, D.; Zimmermann, J.		AMS-100: The next generation magnetic spectrometer in space – An international science platform for physics and astrophysics at Lagrange point 2					Amsterdam	Elsevier	2019			Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment	944							0168-9002					 162561		10.1016/j.nima.2019.162561		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-9085	Article	published	eng	Savitskaya, I.S.; Kistaubayeva, A.S.; Ignatova, L.V.; Digel, Ilya		Antimicrobial and wound healing properties of a bacterial cellulose based material containing B. subtilis cells					Amsterdam	Elsevier	2019			Heliyon	5	Artikelnummer e02592						2405-8440					 10		10.1016/j.heliyon.2019.e02592		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-9101	Conference Proceeding	published	eng	Sattler, Johannes Christoph; Alexopoulos, Spiros; Chico Caminos, Ricardo Alexander; Mitchell, John C.; Ruiz, Victor C.; Kalogirou, Soteris; Ktistis, Panayiotis K.; Teixeira Boura, Cristiano José; Herrmann, Ulf		Dynamic simulation model of a parabolic trough collector system with concrete thermal energy storage for process steam generation							2019		NaN	AIP Conference Proceedings	2126	150007-1	150007-8					0094243X					 		10.1063/1.5117663		Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-9002	Conference Proceeding	published	eng	Sadeghfam, Arash; Sadeghi-Ahangar, A.; Elgamal, Abdelrahman; Heuermann, Holger		Design and Development of a Novel Self-Igniting Microwave Plasma Jet for Industrial Applications							2019		3	IEEE MTT-S International Microwave Symposium Digest		63	66				978-172811309-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8727	Article	published	eng	Rupp, Matthias; Handschuh, Nils; Rieke, Christian; Kuperjans, Isabel		Contribution of country-specific electricity mix and charging time to environmental impact of battery electric vehicles: A case study of electric buses in Germany					Amsterdam	Elsevier	2019		16	Applied Energy	237	618	634					0306-2619					 		10.1016/j.apenergy.2019.01.059		Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-9441	Article	published	eng	Rossi, Leonardo; Stupazzini, Marco; Parisi, Davide; Holtschoppen, Britta; Ruggieri, Gabriella; Butenweg, Christoph		Empirical fragility functions and loss curves for long-span-beam buildings based on the 2012 Emilia-Romagna earthquake official database			The 2012 Emilia-Romagna earthquake, that mainly struck the homonymous Italian region provoking 28 casualties and damage to thousands of structures and infrastructures, is an exceptional source of information to question, investigate, and challenge the validity of seismic fragility functions and loss curves from an empirical standpoint. Among the most recent seismic events taking place in Europe, that of Emilia-Romagna is quite likely one of the best documented, not only in terms of experienced damages, but also for what concerns occurred losses and necessary reconstruction costs. In fact, in order to manage the compensations in a fair way both to citizens and business owners, soon after the seismic sequence, the regional administrative authority started (1) collecting damage and consequence-related data, (2) evaluating information sources and (3) taking care of the cross-checking of various reports. A specific database—so-called Sistema Informativo Gestione Europa (SFINGE)—was devoted to damaged business activities. As a result, 7 years after the seismic events, scientists can rely on a one-of-a-kind, vast and consistent database, containing information about (among other things): (1) buildings’ location and dimensions, (2) occurred structural damages, (3) experienced direct economic losses and (4) related reconstruction costs. The present work is focused on a specific data subset of SFINGE, whose elements are Long-Span-Beam buildings (mostly precast) deployed for business activities in industry, trade or agriculture. With the available set of data, empirical fragility functions, cost and loss ratio curves are elaborated, that may be included within existing Performance Based Earthquake Engineering assessment toolkits.			Springer Nature	2019		28	Bulletin of Earthquake Engineering	18	1693	1721					1573-1456					 		10.1007/s10518-019-00759-1	Empirical fragility functions; Empirical consequence curves; Precast buildings; Emilia-Romagna earthquake; PBEE	Fachbereich Energietechnik	CC BY 3.0		         
OPUS4-9456	Article	published	eng	Rossi, Leonardo; Parisi, Davide; Casari, Chiara; Montanari, Luca; Ruggieri, Gabriella; Holtschoppen, Britta; Butenweg, Christoph		Empirical Data about Direct Economic Consequences of Emilia-Romagna 2012 Earthquake on Long-Span-Beam Buildings							2019		22	Earthquake Spectra	35	1979	2001					1944-8201					 4		10.1193/100118EQS224DP		Fachbereich Energietechnik			         
OPUS4-9442	Article	published	eng	Rossi, Leonardo; Holtschoppen, Britta; Butenweg, Christoph		Official data on the economic consequences of the 2012 Emilia-Romagna earthquake: a first analysis of database SFINGE					Berlin	Springer	2019		29	Bulletin of Earthquake Engineering	17	4855	4884										 9		10.1007%2Fs10518-019-00655-8		Fachbereich Energietechnik			         
