OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5721	Conference Proceeding	published	eng	Alexopoulos, Spiros; Rau, Christoph; Hoffschmidt, Bernhard; Breitbach, Gerd; Latzke, Markus		Modelling and validation of a transient heat recovery steam generator of the solar tower power plant Juelich					Rijeka		2012			Eurosun 2012 : Solar energy for a brighter future : conference proceedings : Rijeka, 18.-22.09.2012		ID 97											 				Solar-Institut Jülich			         
OPUS4-5722	Conference Proceeding	published	eng	Alexopoulos, Spiros; Kluczka, Sven; Vaeßen, Christiane; Roeb, M.; Neises, M.		Scenario development for efficient methanol production using CO2 and solar energy					Rijeka		2012			Eurosun 2012 : Solar energy for a brighter future : conference proceedings : Rijeka, 18.-22.09.2012		ID 99											 				Solar-Institut Jülich			         
OPUS4-5723	Conference Proceeding	published	eng	Sauerborn, Markus; Klimek, J.; Hoffschmidt, Bernhard; Essen, H.; Sieger, S.; Biegel, G.; Göttsche, Joachim; Hilger, Patrick		Eurosun 2012 : radar technology for heliostat posititon control					Rijeka		2012			Eurosun 2012 : Solar energy for a brighter future : conference proceedings : Rijeka, 18.-22.09.2012		ID 80											 				Solar-Institut Jülich			         
OPUS4-5724	Conference Proceeding	published	deu	Hoffschmidt, Bernhard; Alexopoulos, Spiros		Perspektiven für Solarthermische Kraftwerke im Sonnengürtel					Baf Honnef	DPG	2012		12	Energiewende : Aspekte, Optionen, Herausforderungen : Vorträge auf der DPG-Frühjahrstagung Arbeitskreis Energie in der Deutschen Physikalischen Gesellschaft Berlin, 26. bis 28. März 2012 / hrsg. von Hardo Bruhns		81	93										 				Solar-Institut Jülich			         
OPUS4-4935	Conference Proceeding	published	eng	Logen, Steffen; Höfken, Hans; Schuba, Marko		Simplifying RAM Forensics : A GUI and Extensions for the Volatility Framework			The Volatility Framework is a collection of tools for the analysis of computer RAM. The framework offers a multitude of analysis options and is used by many investigators worldwide. Volatility currently comes with a command line interface only, which might be a hinderer for some investigators to use the tool. In this paper we present a GUI and extensions for the Volatility Framework, which on the one hand simplify the usage of the tool and on the other hand offer additional functionality like storage of results in a database, shortcuts for long Volatility Framework command sequences, and entirely new commands based on correlation of data stored in the database.		New York	IEEE	2012		4	2012 Seventh International Conference on Availability, Reliability and Security (ARES), 20-24 August 2012, Prague, Czech Republic		620	624				978-1-4673-2244-7						 		10.1109/ARES.2012.12		Fachbereich Elektrotechnik und Informationstechnik	Urheberrecht		         
OPUS4-5103	Conference Proceeding	published	eng	Streun, M.; Al-Kaddoum, R.; Parl, C.; Pietrzyk, U.; Ziemons, Karl; Waasen, S. van		Simulation studies of optical photons in monolithic block scintillators			The interest in PET detectors with monolithic block scintillators is growing. In order to obtain high spatial resolutions dedicated positioning algorithms are required. But even an ideal algorithm can only deliver information which is provided by the detector. In this simulation study we investigated the light distribution on one surface of cuboid LSO scintillators of different size. Scintillators with a large aspect ratio (small footprint and large height) showed significant position information only for a minimum interaction depth of the gamma particle. The results allow a quantitative estimate for a useful aspect ratio.		New York	IEEE	2012		2	2011 IEEE Nuclear Science Symposium Conference Record (NSS/MIC)		1380	1382				978-1-4673-0120-6 (electronic ISBN)						 		10.1109/NSSMIC.2011.6154621		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5110	Conference Proceeding	published	eng	Frotscher, Ralf; Raatschen, Hans-Jürgen; Staat, Manfred	Holzapfel, Gerhard A.	Effectiveness of the edge-based smoothed finite element method applied to soft biological tissues					Graz	Verlag d. Technischen Universität Graz	2012			ESMC-2012 - 8th European Solid Mechanics Conference, Graz, Austria, July 9-13, 2012							978-3-85125-223-1						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5111	Conference Proceeding	published	eng	Duong, Minh Tuan; Nguyen, Nhu Hunyh; Staat, Manfred		Finite Element Implementation of a 3D Fung-type Model					Graz	Verlag d. Technischen Universität Graz	2012			ESMC-2012 - 8th European Solid Mechanics Conference, Graz, Austria, July 9-13, 2012							978-3-85125-223-1						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4676	Conference Proceeding	published	eng	Reisert, Steffen; Geissler, H.; Flörke, R.; Weiler, C.; Wagner, P.; Schöning, Michael Josef	Abdelghani, Adnane; Schöning, Michael Josef	Characterisation of aseptic sterilisation processes using an electronic nose							2012		0	Nanoscale Science and Technology (NS&T´12) : Proceedings Book Humboldt Kolleg ; Tunisia, 17-19 March, 2012		45	45										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4677	Conference Proceeding	published	eng	Schusser, Sebastian; Leinhos, Marcel; Poghossian, Arshak; Wagner, Patrick; Schöning, Michael Josef	Abdelghani, Adnane; Schöning, Michael Josef	Biopolymer-degradation monitoring by chip-­based impedance spectroscopy technique							2012		0	Nanoscale Science and Technology (NS&T´12) : Proceedings Book Humboldt Kolleg ; Tunisia, 17-19 March, 2012		47	47										 				Fachbereich Medizintechnik und Technomathematik			         
