OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2345	Article	published	deu	Schwarzer, Klemens; Wollscheid, G.; Meliß, Michael		Vermessung, Bewertung und Optimierung von thermischen Solaranlagen für Einfamilienhäuser / G. Wollscheid ; M. Meliß ; K. Schwarzer					Regensburg	OTTI	1996		424 S. : Ill., graph. Darst.	Sechstes Symposium Thermische Solarenergie : Kloster Banz ; [Termin: 08. - 10. Mai 1996] / OTTI-Technologie-Kolleg. Fachliche Gesamtltg.: Jürgen Schmid]		335	339										 				Fachbereich Energietechnik; Solar-Institut Jülich		Symposium Thermische Solarenergie <6, 1996, Kloster Banz> ; Ostbayerisches Technologie-Transfer-Institut	         
OPUS4-5563	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1997		7	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 49 (1997), H. 4		68	75					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich		Printausg. in der Bibliothek: 61 Z 609-1997	         
OPUS4-5565	Article	published	deu	Meliß, Michael		Aktuelle Aspekte der Windkraftnutzung							1997		1	Energiewirtschaftliche Tagesfragen. Jg. 47 (1997), H. 9		531	532					0013-743X					 				Solar-Institut Jülich			         
OPUS4-5619	Article	published	deu	Meliß, Michael		Regenerative Energieträger: Trotz Boom - Natur setzt enge Grenzen							1994		2	Energie-Trends. 6 (1994)		1	3										 				Solar-Institut Jülich			         
OPUS4-5608	Article	published	eng	Meliß, Michael; Neskakis, A.; Plettner-Marliani, J.; Lange, C.; Hövelmann, A.; Schumacher, J.		Waste water recycling supplied by renewable energies : basic conditions and possible treatment technologies							1998		6	Renewable energy. Vol. 14 (1998), iss. 1-4. 6th Arab International Solar Energy Conference: Bringing Solar Energy into the Daylight, Muscat, Sultanate of Oman, 29.03.-01.04.1998		325	331					1879-0682 (E-Book); 0960-1481 (Print)					 				Solar-Institut Jülich			         
OPUS4-5609	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1998		7	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 50 (1998), H. 4		74	81					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich		Printausg. in der Bibliothek vorhanden: 63 Z 609-1998	         
OPUS4-5611	Part of a Book	published	deu	Meliß, Michael		Regenerative Energieträger					Gütersloh	Gütersloher Verlagshaus	1998		7	Lexikon der Bioethik / hrsg. im Auftr. der Görres-Gesellschaft von Wilhelm Korff. Bd. 3		168	175										 				Solar-Institut Jülich			         
OPUS4-5625	Contribution to a Periodical	published	deu	Meliß, Michael		Regenerative Energieträger - Erfahrungen, Möglichkeiten und Grenzen							1995		4	Power-Journal [Deutsche Ausgabe] : Zeitschrift des Bereichs Energieerzeugung KWU / Siemens Aktiengesellschaft. 4 (1995)		5	9										 				Solar-Institut Jülich			         
OPUS4-2252	Article	published	deu	Buck, H.; Schwarzer, Klemens; Meliß, Michael; Faber, Christian		Aus- und Weiterbildung am Solar-Institut Jülich							1994		3	Energiewirtschaftliche Tagesfragen. 44 (1994), H. 9		65	68				0720-6240						 				Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-2254	Article	published	deu	Buck, H.; Faber, Christian; Meliß, Michael; Schwarzer, Klemens		Aus- und Weiterbildung am Solar-Institut Jülich					München	DGS-Sonnenenergie	1995		XXIII, S. 931-1832	Energie für die Zukunft : 28. Juni bis 1. Juli 1994 ; [Tagungsbericht 2] / 9. Internationales Sonnenforum '94. [Hrsg. Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red. A. Hohmann ; H. H. Hohmann].  - (Internationales Sonnenforum ; 9,2)		1779	1785										 				Fachbereich Energietechnik; Solar-Institut Jülich		Internationales Sonnenforum <9, 1994, Stuttgart> ; Deutsche Gesellschaft für Sonnenenergie	         
OPUS4-5438	Article	published	eng	Meliß, Michael; Späte, Frank		The solar heating system with seasonal storage at the Solar-Campus Jülich							2000		8	Solar energy. Vol. 69 (2000), iss. 6		525	533					0038-092X					 				Solar-Institut Jülich			         
OPUS4-5440	Conference Proceeding	published	deu	Repschläger, Horst; Hafner, Bernd; Meliß, Michael; Philippi, Helga; Späte, Frank		Vergleich verschiedener Netzvarianten am Beispiel des geplanten solaren Nahwärmesystems für den Solar-Campus Jülich					Regensburg	OTTI	1998		4	8. Symposium Thermische Solarenergie : Ort: Bildungszentrum der Hanns-Seidel-Stiftung, Kloster Banz, Staffelstein. Termin: 13. - 15. Mai 1998 / OTTI, Technologie-Kolleg		310	314										 				Solar-Institut Jülich			         
OPUS4-5442	Conference Proceeding	published	deu	Späte, Frank; Wollscheid, Georg; Meliß, Michael		Erdreichwärmetauscher im Solar-Campus Jülich					München	Solar Promotion	1998		7	Deutschlands Weg in eine solare Zukunft : Tagungsband; 26. - 30. Juni 1998 Fachhochschule Köln / 11. Internationales Sonnenforum		591	598						Deutsche Gesellschaft für Sonnenenergie				 				Solar-Institut Jülich			         
OPUS4-5443	Conference Proceeding	published	deu	Späte, Frank; Hubrich, Jörg; Keip, Wolfgang; Meliß, Michael		Der Solar-Campus Jülich - Stand der Arbeiten					München	Solar Promotion	1998		6	Deutschlands Weg in eine solare Zukunft : Tagungsband; 26. - 30. Juni 1998 Fachhochschule Köln / 11. Internationales Sonnenforum		666	672						Deutsche Gesellschaft für Sonnenenergie				 				Solar-Institut Jülich			         
OPUS4-5454	Conference Proceeding	published	eng	Meliß, Michael; Späte, Frank		Solar-Campus Jülich - an interdisciplinary project					München	DGS-Sonnenenergie	1996		4	EuroSun '96 ; 10. Internationales Sonnenforum : proceedings. Bd 3		1281	1285										 				Solar-Institut Jülich			         
OPUS4-5455	Book	published	deu	Meliß, Michael		Erneuerbare Energien verstärkt nutzen!					Bonn	Bundesministerium für Wirtschaft	1993		132 S. : Ill., graph. Darst.														 				Solar-Institut Jülich			         
OPUS4-5456	Book	published	deu	Meliß, Michael		Erneuerbare Energien verstärkt nutzen! 2. Aufl.					Bonn	Bundesministerium für Wirtschaft	1994		132 S. : Ill., graph. Darst.														 				Solar-Institut Jülich			         
OPUS4-5457	Book	published	deu	Meliß, Michael		Erneuerbare Energien verstärkt nutzen! 3. Aufl.					Bonn	Bundesministerium für Wirtschaft	1995		132 S. : Ill., graph. Darst.														 				Solar-Institut Jülich			         
OPUS4-5459	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1994		7	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 46 (1994), H. 4		137	144					0006-9612					 				Solar-Institut Jülich			         
