OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-134	Course Material	published	deu	Höttges, Jörg; Cordes, Jürgen; Wirtz, Dominika; Moers, Monika; Gehlen, Tanja; Aldenhoven, Frederick		E-Learning AutoCAD			Schrittweise Einführung in die Welt des AutoCAD. Nach jedem Abschnitt besteht die Möglichkeit, das neue Wissen direkt anzuwenden. Mit Wissensprüfungen und Übungen nach jedem Kapitel. (Modul wird noch überarbeitet) 1. Der Anfang mit AutoCAD 2. Grundlagen zur Anfertigung einer Zeichnung 3. Layer 4. Texte und Bemaßung 5. Weiterführende Zeichenwerkzeuge 6. Layout und Plotten				2006																 			AutoCAD	Fachbereich Bauingenieurwesen		Zugriff nur über das Intranet der FH Aachen	         
OPUS4-135	Course Material	published	deu	Höttges, Jörg; Cordes, Jürgen; Wirtz, Dominika; Moers, Monika; Gehlen, Tanja; Aldenhoven, Frederick		E-Learning Access			Schrittweise Einführung in Access. Nach jedem Abschnitt besteht die Möglichkeit, das neue Wissen direkt anzuwenden. Mit Wissensprüfungen und Übungen nach jedem Kapitel. 1. Grundbegriffe aus der Datenbank 2. Eine Datenbank planen 3. Tabellen erstellen und bearbeiten 4. Abfragen erstellen und bearbeiten 5. Formulare - Tuning für die Daten 6. Berichte - echt einfach				2006																 			Access	Fachbereich Bauingenieurwesen		Zugriff nur über das Intranet der FH Aachen	         
OPUS4-1391	Article	published	eng	Höttges, Jörg		Turbulence and Mixing Mechanics in Compound Open Channel Flow / Arnold, Uwe; Höttges, Jörg; Rouvé, Gerhard					Delft	Delft Hydraulics	1990			On cutoff ratios of curved channels : paper presented at the 23rd Congress of the IAHR, Ottawa, Canada, August 21 - 25, 1989 / G. J. Klaassen; B. H. J.van Zanten													 				Fachbereich Bauingenieurwesen		Congress of the IAHR ; (23 : ; 1989.08.21-25 : ; Ottawa)	         
OPUS4-1392	Article	published	eng	Höttges, Jörg; Arnold, Uwe; Rouvé, Gerhard		Profiles of Mixing Coefficient in Compound Open Channel					Washington, DC [u.a.]	Hemisphere Publ. Corp.	1992		XVII, 773 S. : graph. Darst.	Flow modeling and turbulence measurements : [... a collection of lectures and papers presented at the Fourth International Symposium on Refined Flow Modelling and Turbulence Measurements held in Wuhan, People's Republic of China, on September 20-23, 1990]							1-56032-209-8						 				Fachbereich Bauingenieurwesen		International Symposium on Refined Flow Modelling and Turbulence Measurements <4, 1990, Wuhan>	         
OPUS4-1393	Article	published	deu	Höttges, Jörg; Arnold, Uwe; Rouvé, Gerhard		Grundlagenuntersuchungen zur Schadstoffausbreitung in Flüssen					Aachen		1991		378 S. : Ill., zahlr. graph. Darst.	Schadstofftransport in Grund- und Oberflächengewässern / Rouvé, Gerhard [Hrsg.]													 				Fachbereich Bauingenieurwesen		Mitteilungen / Institut für Wasserbau und Wasserwirtschaft, Rheinisch-Westfälische Technische Hochschule Aachen ; 81; Wasserbau-Seminar <21, 1991, Aachen>	         
OPUS4-1394	Article	published	eng	Höttges, Jörg		A Full Finite Element Solution for the Unsteady Advection-Diffusion Equation					Southampton [u.a.]	Computational Mechanics Publications [u.a.]	1992			Computational methods in water resources : [proceedings of the Ninth International Conference on Computational Methods in Water Resources held at the University of Colorado at Denver, U.S.A., in June 1992] / ed.: T. F. Russell							185312169X						 				Fachbereich Bauingenieurwesen		International Conference on Computational Methods in Water Resources ; (9, 1992, Denver, Colo.)	         
OPUS4-1395	Article	published	eng	Höttges, Jörg; Feldhaus, R.; Brockhaus, T.; Rouvé, Gerhard		Finite Element Simulation of Flow and Pollution Transport applied to a Part of the River Rhine / Feldhaus, R.; J. Höttges, T. Brockhaus; G. Rouvé					Aldershot, Hants, UK [u.a.]	Ashgate	1992			Hydraulic and environmental modelling : proceedings of the Second International Conference on Hydraulic and Environmental Modelling of Coastal, Estuarine, and River Waters / [IAHR-AIRH]. Ed. by R. A. Falconer													 				Fachbereich Bauingenieurwesen		International Conference on Hydraulic and Environmental Modelling of Coastal, Estuarine, and River Waters ; (2, 1992, Bradford)	         
OPUS4-1396	Article	published	eng	Höttges, Jörg; Arnold, Uwe; Rouvé, Gerhard		Measurement of transverse mixing using digital image acquisition					Chichester [u.a.]	Wiley	1994		XVI, 458 S., [8] Bl : Ill. (z.T. farb.), graph. Da	Mixing and transport in the environment : a memorial volume for Catherine M. Allen (1954-1991) / ed. by Keith J. Beven							0471941425						 				Fachbereich Bauingenieurwesen			         
OPUS4-1397	Article	published	deu	Höttges, Jörg; Koch, H.-G.; Bosbach, R.		Automatische Konstruktion von Teileinzugsgebieten für die Kanalnetzberechnung							1995			Korrespondenz Abwasser : KA ; Informationsbl. für d. Abwasserwesen ; Wasser, Abwasser, Abfall / Gesellschaft zur Förderung der Abwassertechnik. 42 (1995), H. 12							0341-1478						 				Fachbereich Bauingenieurwesen			         
OPUS4-1383	Article	published	deu	Höttges, Jörg; Bosbach, Ralf		Einsatz moderner Methoden in der Kanalnetzplanung							1996		2	Abwassertechnik - Abfalltechnik und Recycling. awt. 47 (1996), H. 6		45	47				0932-3708						 				Fachbereich Bauingenieurwesen			         
