OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9294	Wissenschaftlicher Artikel	published	eng	Weber, Tobias; Arent, Jan-Christoph; Münch, Lukas; Duhovic, Miro; Balvers, Johannes M.		A fast method for the generation of boundary conditions for thermal autoclave simulation			Manufacturing process simulation enables the evaluation and improvement of autoclave mold concepts early in the design phase. To achieve a high part quality at low cycle times, the thermal behavior of the autoclave mold can be investigated by means of simulations. Most challenging for such a simulation is the generation of necessary boundary conditions. Heat-up and temperature distribution in an autoclave mold are governed by flow phenomena, tooling material and shape, position within the autoclave, and the chosen autoclave cycle. This paper identifies and summarizes the most important factors influencing mold heat-up and how they can be introduced into a thermal simulation. Thermal measurements are used to quantify the impact of the various parameters. Finally, the gained knowledge is applied to develop a semi-empirical approach for boundary condition estimation that enables a simple and fast thermal simulation of the autoclave curing process with reasonably high accuracy for tooling optimization.		Amsterdam	Elsevier	2016		9	Composites Part A	88	216	225					1359-835X					 		10.1016/j.compositesa.2016.05.036		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9298	Konferenzveröffentlichung	published	eng	Weber, Tobias		Manufacturing Process Simulation for Tooling Optimization: Reduction of Quality Issues During Autoclave Manufacturing of Composite Parts							2015		7	Proceedings of SAMPE Europe Conference 2015, Amiens, France		1	8										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6382	Konferenzveröffentlichung	published	eng	Weber, S.; Terstegge, Andreas; Halling, H.; Herzog, H.; Reinartz, R.; Reinhart, P.; Rongen, F.; Müller-Gärtner, H.-W.		The design of an animal PET: flexible geometry for achieving optimal spatial resolution or high sensitivity					Piscataway, NJ	IEEE	1995		3	Conference record / 1995 IEEE Nuclear Science Symposium and Medical Imaging, October 21 - 28, 1995, San Francisco ; vol. 2		1002	1005				078033180X ; 0780331818 ; 0780331826		Institute of Electrical and Electronics Engineers				 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6381	Konferenzveröffentlichung	published	eng	Weber, S.; Terstegge, Andreas; Engels, R.; Herzog, H.; Reinartz, R.; Reinhart, P.; Rongen, F.; Müller-Gärtner, H. W.; Halling, H.		The KFA TierPET: performance characteristics and measurements					Piscataway, NJ	IEEE	1996		2	Conference record / 1996 IEEE Nuclear Science Symposium [and Medical Imaging], November 2 - 9, 1996, Anaheim, California ; vol. 2		1117	1119				0-7803-3534-1	1082-3654	Institute of Electrical and Electronics Engineers				 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8826	Konferenzveröffentlichung	published	eng	Weber, Ingo; Markovic, Ivan; Drumm, Christian		A conceptual framework for composition in business process management					Berlin, Heidelberg	Springer	2007		12	Business Information Systems : 10th International Conference, BIS 2007, Poznan, Poland, April 25-27, 2007. Proceedings		54	66				978-3-540-72035-5						 		10.1007/978-3-540-72035-5_5		Fachbereich Wirtschaftswissenschaften			         
OPUS4-5650	Konferenzveröffentlichung	published	eng	Weber, Hans-Joachim; Porschen, W.; Dietzel, F.	Streffer, Christian	In vivo analysis of the influence of combined hyperthermia and gamma irradiation on euoxic and hypoxic tumor cells					Baltimore ; Munich [u.a.]	Urban and Schwarzenberg	1978		1	Cancer therapy by hyperthermia and radiation : [proceedings of the 2. International Symposium on Cancer Therapy by Hyperthermia and Radiation, Essen, 2.-4.6.1977]		276	277				0-8067-1701-7			International Symposium on Cancer Therapy by Hyperthermia and Radiation <2, 1977, Essen>			 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3613	Wissenschaftlicher Artikel	published	eng	Weber, Hans-Joachim; Mo, Xiumei; Ramakrishna, S.		PCL-PGLA composite tubular scaffold preparation and biocompatibility investigation / X. Mo, H.-J. Weber, S. Ramakrishna						-	2006		9	The International journal of artificial organs. 29 (2006), H. 8		790	799										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3612	Wissenschaftlicher Artikel	published	eng	Weber, Hans-Joachim; Mo, Xiumei; Chen, Zonggang		Electrospun nanofibers of collagen-chitosan and P(LLA-CL) for tissue engineering / Mo Xiumei, Chen Zonggang, Hans J. Weber						-	2007		3	Frontiers of materials science in China. 1 (2007), H. 1		20	23				1673-7377						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3619	Wissenschaftlicher Artikel	published	eng	Weber, Hans-Joachim; Mo, Xiumei		Electrospinning P(LLA-CL) nanofiber: a tubular scaffold fabrication with circumferential alignment / Xiumei Mo, Hans-Joachim Weber					Weinheim	Wiley-VCH	2004		443 S.: Ill., graph. Darst.	Contributions from 6th Austrian Polymer Meeting : Vienna, Austria, September 15 - 17, 2003 / Symposium ed.: W. H. Binder		413	416										 				Fachbereich Medizintechnik und Technomathematik		Österreichische Polymertage <6, 2003, Wien>. - (Macromolecular symposia ; 217,1)	         
OPUS4-4254	Wissenschaftlicher Artikel	published	eng	Weber, Hans-Joachim; Laco, Filip; Kun, Ma; Ramakrishna, S.		The dose effect of human bone marrow-derived mesenchymal stem cells on epidermal development in organotypic co-culture / Laco, Filip ; Kun, Ma ; Weber, Hans Joachim ; Ramakrishna, S. ; Chan, Casey K.							2009		10	Journal of Dermatological Science. 55 (2009), H. 3		150	160				0923-1811						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3618	Buch (Monographie)	published	eng	Weber, Hans-Joachim; Kaminsky, Radoslav; Kallweit, Stephan; Simons, Antoine		PIV measurements with high temporal resolution behind artificial heart valves							2005		9 S.														 				Fachbereich Medizintechnik und Technomathematik		International Symposium on Particle Image Velocimetry <6, 2005, Pasadena, Calif.>	         
OPUS4-4290	Wissenschaftlicher Artikel	published	eng	Weber, Hans-Joachim; Hekmat, K.; Zimmermann, T.; Kampe, S.		Impact of tranexamic acid vs. aprotinin on blood loss and transfusion requirements after cardiopulmonary bypass: a prospective, randomised, double-blind trial / Hekmat, K. ; Zimmermann, T. ; Kampe, S. ; Kasper, S. M. ; Weber, H. J. ; Geissler, H. J. ; Meh							2004		5	Current Medical Research and Opinion. 20 (2004), H. 1		121	126				0300-7995						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4267	Wissenschaftlicher Artikel	published	eng	Weber, Hans-Joachim; Bhuju, S.; Chandra, S.; Mo, X.		Fabrication of biodegradable nanofibers for tubular scaffolds in regenerative medicine / Weber, H.-J. ; Bhuju, S. ; Chandra, S. ; Mo, X.							2004		1	Biomedizinische Technik. 49 (2004), H. Erg.-Bd. 2, Teil 2		1016	1017										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5365	Teil eines Buches (Kapitel)	published	eng	Weber, Hans-Joachim		Applied physics of compressible and incompressible fluids					Dordrecht	Springer	1998		21	Critical care nephrology / [Hrsg.:] Claudio Ronco and Rinaldo Bellomo		63	84				978-94-010-6306-7						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7293	Wissenschaftlicher Artikel	published	eng	Warmer, Johannes; Wagner, Patrick; Schöning, Michael Josef; Kaul, Peter		Detection of triacetone triperoxide using temperature cycled metal-oxide semiconductor gas sensors					Weinheim	Wiley-VCH	2015		9	Physica status solidi (a)	212	1289	1298					1862-6319					 6		10.1002/pssa.201431882		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4312	Wissenschaftlicher Artikel	published	eng	Warerkar, Shashikant; Schmitz, Stefan; Göttsche, Joachim; Hoffschmidt, Bernhard; Reißel, Martin; Tamme, Rainer		Air-Sand Heat Exchanger for High-Temperature Storage					New York	ASME	2011			Journal of Solar Energy Engineering. 133 (2011), H. 2		021010					0199-6231						 				Fachbereich Medizintechnik und Technomathematik		7 pages	         
OPUS4-5689	Konferenzveröffentlichung	published	eng	Warerkar, Shashikant; Schmitz, Stefan; Göttsche, Joachim; Hoffschmidt, Bernhard; Reißel, Martin; Tamme, Rainer		Air-sand heat exchanger for high-temperature storage					New York, NY	ASME	2009		6	Proceedings of the ASME 3rd International Conference on Energy Sustainability : July 19 - 23, 2009, San Francisco, California, USA. Vol. 2		655	661				978-0-7918-4890-6						 				Solar-Institut Jülich			         
OPUS4-5670	Konferenzveröffentlichung	published	eng	Warerkar, S.; Schmitz, S.; Göttsche, Joachim; Hoffschmidt, Bernhard; Tamme, R.		Performance analysis of an air-sand heat exchanger prototype for high-temperature storage					Lissabon	Sociedade Portuguesa De Energia Solar (SPES)	2008		7	EuroSun 2008 : 1st International Conference on Solar Heating, Cooling and Buildings ; 7th - 10th October 2008, Lisbon, Portugal : key lectures / ISES, International Solar Energy Society. Vol. 1		2215	2222				978-1-61782-228-5						 				Solar-Institut Jülich			         
OPUS4-9246	Wissenschaftlicher Artikel	published	eng	Wardoyo, Arinto Y.P.; Noor, Johan A.E.; Elbers, Gereon; Schmitz, Sandra; Flaig, Sascha T.; Budianto, Arif		Characterizing volcanic ash elements from the 2015 eruptions of bromo and raung volcanoes, Indonesia			The volcanic eruptions of Mt. Bromo and Mt. Raung in East Java, Indonesia, in 2015 perturbed volcanic materials and affected surface-layer air quality at surrounding locations. During the episodes, the volcanic ash from the eruptions influenced visibility, traffic accidents, flight schedules, and human health. In this research, the volcanic ash particles were collected and characterized by relying on the detail of physical observation. We performed an assessment of the volcanic ash elements to characterize the volcanic ash using two different methods which are aqua regia extracts followed by MP-AES and XRF laboratory test of bulk samples. The analysis results showed that the volcanic ash was mixed of many materials, such as Al, Si, P, K, Ca, Ti, V, Cr, Mn, Fe, Ni, and others. Fe, Si, Ca, and Al were found as the major elements, while the others were the trace elements Ba, Cr, Cu, Mn, P, Mn, Ni, Zn, Sb, Sr, and V with the minor concentrations. XRF analyses showed that Fe dominated the elements of the volcanic ash. The XRF analysis showed that Fe was at 35.40% in Bromo and 43.00% in Raung of the detected elements in bulk material. The results of aqua regia extracts analyzed by MP-AES were 1.80% and 1.70% of Fe element for Bromo and Raung volcanoes, respectively.		Olsztyn	HARD	2020		8	Polish Journal of Environmental Studies	29	1899	1907					2083-5906					 2		10.15244/pjoes/99101		Fachbereich Chemie und Biotechnologie; Nowum-Energy			         
OPUS4-6367	Konferenzveröffentlichung	published	eng	Wang, W.; Mensing, C.; Gligorevic, Snjezana; Jost, T.; Dammann, A.		Short term statistical analysis of outdoor to indoor propagation channel for geolocations							2008		4	Proceedings of the 13th International OFDM Workshop : (InOWo '08), Aug. 27./28. 2008, Hamburg : Session 3A: Systems concepts		85	89						International OFDM Workshop <13, 2008, Hamburg>				 				Fachbereich Elektrotechnik und Informationstechnik			         
