OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4999	Article	published	deu	Fabo, Sabine	Mohr, Klaus	Im Reich der Sinne			Nach einer halben Stunde Vorführzeit im Hörsaal hört man das Zuschlagen der Tür, die ersten genervten Zuschauer fliehen. In den nächsten 30 Minuten werden ihnen noch viele folgen, bis letztlich wenige Interessierte bis zum Abspann des Films bleiben.		Aachen	Fachhochschule	2011		2	Die Dreiundzwanzigste (Boxhorn ; 23)		42	44					1864-2535					 				Fachbereich Gestaltung			         
OPUS4-6498	Conference Proceeding	published	deu	Augenstein, Eckardt; Herbergs, S.; Kuperjans, Isabel		TOP-Energy : softwaregestützte Analyse und Optimierung industrieller Energieversorgungssysteme ; Postershow					Düsseldorf	VDI-Verl.	2005		3	Optimierung in der Energiewirtschaft : Tagung Stuttgart, 27. und 28. Oktober 2005. - (VDI-Berichte ; 1908)		279	282				3-18-091908-6			Gesellschaft Energietechnik			 				Fachbereich Energietechnik			         
OPUS4-6349	Article	published	deu	Peeken, Heinz; Rosenkranz, Josef; Schelenz, R.		Berücksichtigung des Einflusses der Gleitlagergehäusesteifigkeit auf das dynamische Verhalten von Rotoren							1991		4	Antriebstechnik : Organ der Forschungsvereinigung Antriebstechnik e.V.	30	71	75					0341-2652					 9				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6493	Part of a Book	published	deu	Bouvy, C.; Kuperjans, Isabel		Mikro-Gasturbinen : eine neue Technologie zur Kraft-Wärme-Kopplung in kleinen und mittleren Unternehmen				CD-ROM-Ausg.	Düsseldorf	VDI-Verlag	2004			Entwicklungslinien der Energietechnik 2004										Gesellschaft Energietechnik			 				Fachbereich Energietechnik; Nowum-Energy		Themengebiet Rationelle Energieverwendung	         
OPUS4-10405	Conference Proceeding	published	eng	Gaigall, Daniel		On Consistent Hypothesis Testing In General Hilbert Spaces			Inference on the basis of high-dimensional and functional data are two topics which are discussed frequently in the current statistical literature. A possibility to include both topics in a single approach is working on a very general space for the underlying observations, such as a separable Hilbert space. We propose a general method for consistently hypothesis testing on the basis of random variables with values in separable Hilbert spaces. We avoid concerns with the curse of dimensionality due to a projection idea. We apply well-known test statistics from nonparametric inference to the projected data and integrate over all projections from a specific set and with respect to suitable probability measures. In contrast to classical methods, which are applicable for real-valued random variables or random vectors of dimensions lower than the sample size, the tests can be applied to random vectors of dimensions larger than the sample size or even to functional and high-dimensional data. In general, resampling procedures such as bootstrap or permutation are suitable to determine critical values. The idea can be extended to the case of incomplete observations. Moreover, we develop an efficient algorithm for implementing the method. Examples are given for testing goodness-of-fit in a one-sample situation in [1] or for testing marginal homogeneity on the basis of a paired sample in [2]. Here, the test statistics in use can be seen as generalizations of the well-known Cramérvon-Mises test statistics in the one-sample and two-samples case. The treatment of other testing problems is possible as well. By using the theory of U-statistics, for instance, asymptotic null distributions of the test statistics are obtained as the sample size tends to infinity. Standard continuity assumptions ensure the asymptotic exactness of the tests under the null hypothesis and that the tests detect any alternative in the limit. Simulation studies demonstrate size and power of the tests in the finite sample case, confirm the theoretical findings, and are used for the comparison with concurring procedures. A possible application of the general approach is inference for stock market returns, also in high data frequencies. In the field of empirical finance, statistical inference of stock market prices usually takes place on the basis of related log-returns as data. In the classical models for stock prices, i.e., the exponential Lévy model, Black-Scholes model, and Merton model, properties such as independence and stationarity of the increments ensure an independent and identically structure of the data. Specific trends during certain periods of the stock price processes can cause complications in this regard. In fact, our approach can compensate those effects by the treatment of the log-returns as random vectors or even as functional data.		Orléans, Kanada	Avestia Publishing	2022			Proceedings of the 4th International Conference on Statistics: Theory and Applications (ICSTA’22)		Paper No. 157											 		10.11159/icsta22.157		Fachbereich Medizintechnik und Technomathematik		4th International Conference on Statistics: Theory and Applications (ICSTA’22), Prague, Czech Republic – July 28- 30	         
OPUS4-11381	Conference: Meeting Abstract	published	deu	Tippkötter, Nils; Maurer, S.; Pasteur, A.; Kampeis, P.; Ulber, Roland		Hochgradient-Magnetseparation von Fermentationsprodukten–FEM Simulation der Filtermatrix			Durch den Einsatz magnetisierbarer Partikel lassen sich Stoffwechselprodukte direkt und selektiv aus feststoffreichen Fermentationssuspensionen abtrennen. Im Gegensatz zu klassischen Adsorbermaterialien können magnetisierbare Partikel mit sehr geringen Durchmessern verwendet werden. Zur deren Abtrennung ist jedoch ein hoher Magnetfeldgradient notwendig. Dieser wird in der Regel durch in der Trennkammer bzw. dem Magnetfeld eingebrachte magnetisierbare Drähte realisiert. Bei der Auslegung der Drahtgitter ist ein Kompromiss zwischen Abtrennrate und Durchlässigkeit nötig. Die Ausrichtung der Drähte in Relation zum Magnetfeld, deren Abstand sowie die geometrische Anordnung können hierbei variiert werden. Zum Verständnis der Einflüsse auf das sich ausbildende Magnetfeld und die Fluiddynamik wurden Simulationen mit der Finite-Elemente-Methode durchgeführt und experimentell überprüft. Hierfür wurden die Drähte unter Variation von Anzahl, Richtung und Anordnung in den Hochgradient-Magnetseparator eingebracht. Erste Verifizierungen der Simulationen zeigen, dass die in Magnetfeldrichtung ausgerichteten Drähte (x-Achse) über die geringste Partikelrückhaltefähigkeit verfügen. Die Drähte der y- und z-Achse halten den größten Anteil der Magnetpartikel zurück, wobei die Drähte in y-Richtung den höchsten Feldgradienten ausbilden. Des Weiteren konnte gezeigt werden, dass eine rhomboedrische Drahtanordnung der kubischen vorzuziehen ist.		Weinheim	Wiley-VCH	2010			Chemie Ingenieur Technik	82	1361						0009-286X					 9		10.1002/cite.201050217		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2010 und 28. DECHEMA-Jahrestagung der Biotechnologen, 21. - 23. September 2010, Eurogress Aachen	         
OPUS4-6237	Article	published	eng	Nokihara, Kiyoshi; Berndt, Heinz		Synthesis of hapten–polypeptide conjugates as antigen models for the N-terminal region of the α-2-chain of rabbit skin collagen			Synthesis of derivatives of the peptide sequence L-pyroglutamyl-L-phenylalanyl-L-aspartyl-glycyl-L-lysyl-glycyl-glycyl-glycine as the antigenic determinant representing the N-terminal non-helical region of the α-2-chain of rabbit skin collagen, and conjugation to two different polypeptide carriers, are described.		Cambridge	Royal Society of Chemistry	1978		3	Journal of the Royal Society of Chemistry: Perkin Transactions 1	1978	260	263					1364-5463					 3		10.1039/P19780000260		Fachbereich Chemie und Biotechnologie			         
OPUS4-11303	Patent	published	deu	Frauenrath, Tobias; Niendorf, Thoralf		MRT-Vorrichtung und Verfahren zum Betreiben einer MRT-Vorrichtung			A magnetic resonance tomography (MRT) apparatus (1) for the examination of a body (14) comprises parameter acquisition devices (13) for the acquisition of cardiovascular parameters of the body (14) and a control device (15) in communication with the parameter acquisition devices (13) for synchronizing the imaging, wherein the control device (15) is adapted to analyse the data of at least two parameter acquisition devices (13) and to output a control signal based on the analysis.				2012													Max-Delbrück-Centrum für Molekulare Medizin, Berlin			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11468	Working Paper	published	deu	Hoffmann, Sarah; Ullrich, Anna Valentine		30 Minuten FDM für HAW. Ein Informationsformat für Forschende an HAW in NRW			Wie kann man das Thema Forschungsdatenmanagement (FDM) konkret und anwendbar für Forschende gestalten, die bisher noch wenig Kontakt damit hatten? Auf diese Frage gibt das Konzept „30 Minuten FDM für HAW. Ein Informationsformat für Forschende an HAW in NRW“ eine Antwort. Es entstand als Projektarbeit im Zertifikatskurs Forschungsdatenmanagement 2023/24				2024		1 Seite														 		10.5281/zenodo.12569282		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-7082	Article	published	deu	Herrmann, Ulf; Nava, P.		Die Strahlung der Sonne einfangen							2005		3	DLR-Nachrichten / Deutsches Zentrum für Luft- und Raumfahrt	109	34	37					0937-0420					 Sonderheft Solarforschung				Solar-Institut Jülich			         
