OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9256	Conference Proceeding	published	eng	Elgamal, Abdelrahman; Heuermann, Holger		Design and Development of a Hot S-Parameter Measurement System for Plasma and Magnetron Applications			This paper presents the design, development and calibration procedures of a novel hot S-parameter measurement system for plasma and magnetron applications with power level up to 6 kW. Based on a vector network analyzer, a power amplifier and two directional couplers, the input matching hotS 11 and transmission hotS 21 of the device under test are measured at 2.45 GHz center frequency and 300MHz bandwidth, while the device is driven by the magnetron. This measurement system opens a new horizon to develop many new industrial applications such as microwave plasma jets, dryer systems, dryers and so forth. Furthermore, the developing, controlling and monitoring a 2kW 2.45GHz plasma jet and a dryer system using the measurement system are presented and explained.		New York, NY	IEEE	2020		3	Proceedings of the 2020 German Microwave Conference		124	127				978-3-9820397-1-8						 				Fachbereich Elektrotechnik und Informationstechnik		13th German Microwave Conference 2020, March 09–11, Cottbus	         
OPUS4-9257	Conference Proceeding	published	eng	Kirsch, Maximilian; Mataré, Victor; Ferrein, Alexander; Schiffer, Stefan		Integrating golog++ and ROS for Practical and Portable High-level Control			The field of Cognitive Robotics aims at intelligent decision making of autonomous robots. It has matured over the last 25 or so years quite a bit. That is, a number of high-level control languages and architectures have emerged from the field. One concern in this regard is the action language GOLOG. GOLOG has been used in a rather large number of applications as a high-level control language ranging from intelligent service robots to soccer robots. For the lower level robot software, the Robot Operating System (ROS) has been around for more than a decade now and it has developed into the standard middleware for robot applications. ROS provides a large number of packages for standard tasks in robotics like localisation, navigation, and object recognition. Interestingly enough, only little work within ROS has gone into the high-level control of robots. In this paper, we describe our approach to marry the GOLOG action language with ROS. In particular, we present our architecture on inte grating golog++, which is based on the GOLOG dialect Readylog, with the Robot Operating System. With an example application on the Pepper service robot, we show how primitive actions can be easily mapped to the ROS ActionLib framework and present our control architecture in detail.		Setúbal, Portugal	SciTePress	2020		7	Proceedings of the 12th International Conference on Agents and Artificial Intelligence - Volume 2		692	699										 		10.5220/0008984406920699		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik	CC BY-NC-ND 3.0	Proceedings of the 12th International Conference on Agents and Artificial Intelligence: ICAART 2020, Valletta, Malta	         
OPUS4-9259	Article	published	deu	Hüning, Felix; De Matteis, Stefan		Entwicklung eines taktilen HMI für sehbehinderte und blinde Nutzerinnen und Nutzer					Würzburg	Edition Bentheim	2020		10	Blind - sehbehindert	140	9	19					0176-7836					 2				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9235	Conference Proceeding	published	eng	Dinghofer, Kai; Hartung, Frank		Analysis of Criteria for the Selection of Machine Learning Frameworks			With the many achievements of Machine Learning in the past years, it is likely that the sub-area of Deep Learning will continue to deliver major technological breakthroughs [1]. In order to achieve best results, it is important to know the various different Deep Learning frameworks and their respective properties. This paper provides a comparative overview of some of the most popular frameworks. First, the comparison methods and criteria are introduced and described with a focus on computer vision applications: Features and Uses are examined by evaluating papers and articles, Adoption and Popularity is determined by analyzing a data science study. Then, the frameworks TensorFlow, Keras, PyTorch and Caffe are compared based on the previously described criteria to highlight properties and differences. Advantages and disadvantages are compared, enabling researchers and developers to choose a framework according to their specific needs.		New York, NY	IEEE	2020		4	2020 International Conference on Computing, Networking and Communications (ICNC)		373	377										 		10.1109/ICNC47757.2020.9049650		Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		2020 International Conference on Computing, Networking and Communications (ICNC), 17-20 February 2020, Big Island, HI, USA	         
OPUS4-9237	Conference Proceeding	published	eng	Reke, Michael; Peter, Daniel; Schulte-Tigges, Joschua; Schiffer, Stefan; Ferrein, Alexander; Walter, Thomas; Matheis, Dominik		A Self-Driving Car Architecture in ROS2			In this paper we report on an architecture for a self-driving car that is based on ROS2. Self-driving cars have to take decisions based on their sensory input in real-time, providing high reliability with a strong demand in functional safety. In principle, self-driving cars are robots. However, typical robot software, in general, and the previous version of the Robot Operating System (ROS), in particular, does not always meet these requirements. With the successor ROS2 the situation has changed and it might be considered as a solution for automated and autonomous driving. Existing robotic software based on ROS was not ready for safety critical applications like self-driving cars. We propose an architecture for using ROS2 for a self-driving car that enables safe and reliable real-time behaviour, but keeping the advantages of ROS such as a distributed architecture and standardised message types. First experiments with an automated real passenger car at lower and higher speed-levels show that our approach seems feasible for autonomous driving under the necessary real-time conditions.		New York, NY	IEEE	2020		5	2020 International SAUPEC/RobMech/PRASA Conference, Cape Town, South Africa		1	6				978-1-7281-4162-6						 		10.1109/SAUPEC/RobMech/PRASA48453.2020.9041020		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		2020 International SAUPEC/RobMech/PRASA Conference, 29-31 Jan. 2020, Cape Town, South Africa	         
OPUS4-9242	Article	published	eng	Köhler, Klemens		A conflict theory perspective of IT attacks – consequences for IT security education			Cyberspace is "the environment formed by physical and non-physical components to store, modify, and exchange data using computer networks" (NATO CCDCOE). Beyond that, it is an environment where people interact. IT attacks are hostile, non-cooperative interactions that can be described with conflict theory. Applying conflict theory to IT security leads to different objectives for end-user education, requiring different formats like agency-based competence developing games.				2020																 Preprint				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9243	Article	published	deu	Köhler, Klemens; Wolf, Martin		Organisatorische Maßnahmen zu Erhöhung der IT Sicherheit – Empfehlungen aus der Perspektive der Konflikttheorie			Die NATO definiert den Cyberspace als die "Umgebung, die durch physische und nicht-physische Bestandteile zum Speichern, Ändern, und Austauschen von Daten mit Hilfe von Computer-Netzwerken" [NATO CCDCOE]. Darüber hinaus ist es ein Medium menschlicher Interaktion. IT Angriffe sind feindselige, nichtkooperative Interaktionen, die mittels Konflikttheorie beschrieben werden können. Durch die Anwendung dieses Gedankengebäudes auf IT Sicherheit von Organisationen können eine Reihe von Verbesserungen in Unternehmen identifiziert werden.				2020																 Preprint				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9756	Conference Proceeding	published	eng	Leise, Philipp; Breuer, Tim; Altherr, Lena; Pelz, Peter F.		Development, validation and assessment of a resilient pumping system			The development of resilient technical systems is a challenging task, as the system should adapt automatically to unknown disturbances and component failures. To evaluate different approaches for deriving resilient technical system designs, we developed a modular test rig that is based on a pumping system. On the basis of this example system, we present metrics to quantify resilience and an algorithmic approach to improve resilience. This approach enables the pumping system to automatically react on unknown disturbances and to reduce the impact of component failures. In this case, the system is able to automatically adapt its topology by activating additional valves. This enables the system to still reach a minimum performance, even in case of failures. Furthermore, timedependent disturbances are evaluated continuously, deviations from the original state are automatically detected and anticipated in the future. This allows to reduce the impact of future disturbances and leads to a more resilient system behaviour.				2020		3	Proceedings of the Joint International Resilience Conference, JIRC2020		97	100				978-90-365-5095-6						 			water supply system; fault detection; anticipation strategy	Fachbereich Elektrotechnik und Informationstechnik		Joint International Resilience Conference 2020. Interconnected: Resilience Innovations for Sustainable Development Goals. 23 - 27 November, 2020, Singapore	         
OPUS4-9853	Conference Proceeding	published	eng	Lorenz, Imke-Sophie; Altherr, Lena; Pelz, Peter F.		Resilience enhancement of critical infrastructure – graph-theoretical resilience analysis of the water distribution system in the German city of Darmstadt			Water suppliers are faced with the great challenge of achieving high-quality and, at the same time, low-cost water supply. Since climatic and demographic influences will pose further challenges in the future, the resilience enhancement of water distribution systems (WDS), i.e. the enhancement of their capability to withstand and recover from disturbances, has been in particular focus recently. To assess the resilience of WDS, graph-theoretical metrics have been proposed. In this study, a promising approach is first physically derived analytically and then applied to assess the resilience of the WDS for a district in a major German City. The topology based resilience index computed for every consumer node takes into consideration the resistance of the best supply path as well as alternative supply paths. This resistance of a supply path is derived to be the dimensionless pressure loss in the pipes making up the path. The conducted analysis of a present WDS provides insight into the process of actively influencing the resilience of WDS locally and globally by adding pipes. The study shows that especially pipes added close to the reservoirs and main branching points in the WDS result in a high resilience enhancement of the overall WDS.		Cham	Springer	2020		12	14th WCEAM Proceedings		137	149				978-3-030-64228-0						 		10.1007/978-3-030-64228-0_13	Resilient infrastructure; Resilience assessment; Resilience metric graph theory; Water distribution system; Case study	Fachbereich Elektrotechnik und Informationstechnik		14th WCEAM Proceedings. World Congress on Engineering Asset Management, 28-31 July 2019, Singapore  Part of the Lecture Notes in Mechanical Engineering book series (LNME)	         
OPUS4-10269	Article	published	deu	Czarnecki, Christian; Dietze, Christian		Gestaltungsorientierte Forschung am Beispiel der Referenzmodellierung in der Telekommunikationsindustrie			Am Beispiel der Telekommunikationsindustrie zeigt der Beitrag eine konkrete Ausgestaltung anwendungsorientierter Forschung, die sowohl für die Praxis als auch für die Wissenschaft nutzen- und erkenntnisbringend ist. Forschungsgegenstand sind die Referenzmodelle des Industriegremiums TM Forum, die von vielen Telekommunikationsunternehmen zur Transformation ihrer Strukturen und Systeme genutzt werden. Es wird die langjährige Forschungstätigkeit bei der Weiterentwicklung und Anwendung dieser Referenzmodelle beschrieben. Dabei wird ein konsequent gestaltungsorientierter Forschungsansatz verfolgt. Das Zusammenspiel aus kontinuierlicher Weiterentwicklung in Zusammenarbeit mit einem Industriegremium und der Anwendung in vielfältigen Praxisprojekten führt zu einer erfolgreichen Symbiose aus praktischer Nutzengenerierung sowie wissenschaftlichem Erkenntnisgewinn. Der Beitrag stellt den gewählten Forschungsansatz anhand konkreter Beispiele vor. Darauf basierend werden Empfehlungen und Herausforderungen für eine gestaltungs- und praxisorientierte Forschung diskutiert.		Cham	Springer Nature	2020		13	HMD Praxis der Wirtschaftsinformatik	57	310	323					2198-2775					 2		10.1365/s40702-020-00594-y	Design Science Research; Anwendungsorientierter Forschungsansatz; Praxisprojekte; Referenzmodellierung; Enhanced Telecom Operations Map	Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
