OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4801	Article	published	eng	Hüning, Felix		Entwicklungstrends bei MOSFETs für den Automobilbereich						-	2008		2	Elektronik-Industrie . 39 (2008), H. 5		74	76				0174-5522						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4806	Article	published	deu	Hüning, Felix		Hart im Nehmen : Low-Voltage-Powermosfets mit Super-Junction-1-Technologie optimieren						-	2009		2	Elektronik-Journal. 44 (2009), H. 12		36	38				0013-5674						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4800	Article	published	deu	Hüning, Felix		Mosfet ottimizzati per l’automotive						-	2009		2	Selezione di Elettronica (2009)		115	117										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4802	Article	published	eng	Hüning, Felix		SMD packages for PowerMOSFETs in automotive applications – developments and trends						-	2009			Automotive Designline Europe  (2009)													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4805	Article	published	deu	Hüning, Felix		PowerMOSFETs in ANL2-Technologie : Ansteuerungen bis in den kW-Bereich mit wenig Verlustleistung und Platzbedarf					Heidelberg	Hüthig	2011		3	Elektronik-Industrie	42	36	39					0174-5522					 10				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4803	Part of a Book	published	deu	Hüning, Felix	Schmitz, Günter	PowerMOSFETs für Elektromotoren im Automobil : Vom Fensterheber zum EPS					Renningen	Expert Verlag	2012		10	Elektronik im Kraftfahrzeug : Innovationen bei Systemen und Komponenten ; mit 7 Tabellen		71	81				978-3-8169-3110-2						 				Fachbereich Elektrotechnik und Informationstechnik	Urheberrecht	Haus der Technik Fachbuchreihe ; 123	         
OPUS4-4804	Article	published	eng	Hüning, Felix		Using Trench PowerMOSFETs in Linear Mode			If we think about applications for modern Power MOSFETs using trench technology, running them in linear mode may not be top of the priority list. Yet there are multiple uses for Trench Power MOSFETs in linear mode. In fact, even turning the device on and off in switching applications is a form of linear operation. Also, these components can be run in linear mode to protect the device against voltage surges. This article will illustrate the factors that need to be considered for linear operation and show how Trench Power MOSFETs are suited to it.		Tonbridge	DFA Media	2012		2	Power Electronics Europe (2012)		27	29					1748-3530					 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6503	Book	published	eng	Hüning, Felix		The fundamentals of electrical engineering for mechatronics					Berlin	de Gruyter	2014		IX, 208 S.								978-3-11-034991-7 (Druckausg.)						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7045	Conference Proceeding	published	eng	Hüning, Felix		Power semiconductors : key components for HEV/EV					[s.l.]	KIVI	2014		1 USB-Speicherstick	FISITA 2014 World Automotive Congress : 2 - 6 June, Maastricht, the Netherlands International Federation of Automotive Engineering Societies													 				Fachbereich Elektrotechnik und Informationstechnik		Datenformat: PDF	         
OPUS4-7428	Book	published	deu	Gromov, Viacheslav; Hüning, Felix		Schnelleinstieg mit dem Renesas RL78/G14 Starter Kit					Poing	Franzis	2015		76 Seiten								978-3-645-10157-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
