OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2954	Article	published	deu	Sponagel, Stefan; Spaltofski, R.; Steinhilper, W.		Hochmolekulare Additive für die Gleitlagerschmierung. Spaltofski, R.; Sponagel, S.; Steinhilper, W.							1988		5	Tribologie und Schmierungstechnik. 35 (1988), H. 5		236	241				0036-6218						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3438	Article	published	deu	Sponagel, Stefan; Spaltofski, R.		Hochmolekulare Zusätze verbessern die Leichtlaufeigenschaft und die Tragfähigkeit von Schmierfilmen / Sponagel, S.  ; Spaltofski, R.							1987			Mineralöltechnik. 32 (1987), H. 3		28 S.					0341-1893						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4288	Article	published	deu	Frank, T.; Buchwald, D.; Pennekamp, W.; Reber, D.; Sponagel, Stefan; Laszkovics, A.; Weber, Hans-Joachim		Röntgenologische Untersuchung der Strömungseigenschaften funktioneller Komponenten der Herz-Lungen-Maschine							2009		4	Kardiotechnik. 18 (2009), H. 2		31	35				0941-2670						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		gedruckt in der Bibliothek unter der Signatur 63 Z 629	         
OPUS4-2838	Article	published	deu	Sponagel, Stefan; Akbay, U.		Über den Relaxationseinfluß auf die Stabilität der ebenen Couette-Strömung. Akbay, U. ; Sponagel, S.							1984		7	Rheologica Acta. 23 (1984), H. 2		177	184				0035-4511						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2599	Book	published	deu	Graf, Günter; Groß, Heinz; Sponagel, Stefan		Verfahren zur Herstellung eines Dichtringes : Europäische Patentschrift EP0250642B1 ; Veröffentlichungstag der Patentschrift: 11.02.1988					[München u.a.]	Europäisches Patentamt	1988		5 S. : Ill.														 				Fachbereich Medizintechnik und Technomathematik		Volltext über Datenbank DEPATISnet	         
OPUS4-2603	Patent	published	eng	Sponagel, Stefan; Wachowitz, Waldemar		Shaft seal : United States Patent 5,143,385 ; date of patent: Sep. 1, 1992 / assignee: Firma Carl Freudenberg					[Alexandria, VA]	[United States Patent and Trademark Office]	1992		5 S. : Ill.														 				Fachbereich Medizintechnik und Technomathematik		Barcode: US005143385A ; Volltext über Datenbank: http://www.google.com/patents	         
OPUS4-2604	Patent	published	eng	Sponagel, Stefan; Graf, Günter; Groß, Heinz		Method for manufacturing a sealing ring : United States Patent 4,861,536 ; date of patent: Aug. 12, 1989 / assignee: Firma Carl Freudenberg. Inventors: Gunter Graf ; Heinz Gross ; Stefan Sponagel					[Alexandria, VA]	[United States Patent and Trademark Office]	1989		5 S. : Ill.														 				Fachbereich Medizintechnik und Technomathematik		Barcode: US004861536A ; Volltext über Datenbank: http://www.google.com/patents	         
OPUS4-2605	Patent	published	eng	Sponagel, Stefan; Graf, Günter; Groß, Heinz		Method for the manufacture of a sealing ring with a sealing lip having hydrodynamically acting return elements : United States Patent 4,850,097 ; date of patent: Jul. 25, 1989 / assignee: Firma Carl Freudenberg. Inventors: Gunter Graf ; Heinz Gross ; Stefan Sponagel					[Alexandria, VA]	[United States Patent and Trademark Office]	1989		4 S. : Ill.														 				Fachbereich Medizintechnik und Technomathematik		Barcode: US004850097A ; Volltext über Datenbank: http://www.google.com/patents	         
OPUS4-3708	Article	published	deu	Sponagel, Stefan		Der Mensch als Läufer					Aachen	Meyer & Meyer	1999		102 S. : Ill., graph. Darst.	Orthopädie und Sport : [Bericht zum Stolberger Orthopädietag, 13. Juni 1998]		15	21				978-3-89124-540-8						 				Fachbereich Medizintechnik und Technomathematik		Inhaltsverzeichnis unter http://www.m-m-sports.com/mm_objects/previews/978-3-89124-540-8p.pdf	         
OPUS4-2567	Patent	published	deu	Sponagel, Stefan; Masberg, Mariane; Hartmann, Jochen		Kraftfahrzeugkühlwasserpumpe : Offenlegungsschrift DE19803739A1 ; Veröffentlichungstag im Patentblatt: 12.08.1999					München	Deutsches Patent- und Markenamt	1999		6 S. : Ill.														 				Fachbereich Medizintechnik und Technomathematik			         
