OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3993	Wissenschaftlicher Artikel	published	eng	Nguyen, N.-H.; Raatschen, Hans-Jürgen; Staat, Manfred		A hyperelastic model of biological tissue materials in tubular organs							2010		11			1	12										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		ECCM 2010, IV European Conference on Computational Mechanics, Paris, France, May 16-21, 2010.	         
OPUS4-3952	Wissenschaftlicher Artikel	published	eng	Siqueira, Jose R.; Maki, Rafael M.; Paulovich, Fernando V.; Werner, Frederik; Poghossian, Arshak; Oliveira, Maria C. F. de; Zucolotto, Valtencir; Oliveira, Osvaldo N. Jr.; Schöning, Michael Josef		Use of Information Visualization Methods Eliminating Cross Talk in Multiple Sensing Units Investigated for a Light-Addressable Potentiometric Sensor							2010		4	Analytical Chemistry  (2010)		61	65				0003-2700						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7900	Wissenschaftlicher Artikel	published	eng	Arampatzis, Adamantios; Peper, Andreas; Bierbaum, Stefanie; Albracht, Kirsten		Plasticity of human Achilles tendon mechanical and morphological properties in response to cyclic strain			The purpose of the current study in combination with our previous published data (Arampatzis et al., 2007) was to examine the effects of a controlled modulation of strain magnitude and strain frequency applied to the Achilles tendon on the plasticity of tendon mechanical and morphological properties. Eleven male adults (23.9±2.2 yr) participated in the study. The participants exercised one leg at low magnitude tendon strain (2.97±0.47%), and the other leg at high tendon strain magnitude (4.72±1.08%) of similar frequency (0.5 Hz, 1 s loading, 1 s relaxation) and exercise volume (integral of the plantar flexion moment over time) for 14 weeks, 4 days per week, 5 sets per session. The exercise volume was similar to the intervention of our earlier study (0.17 Hz frequency; 3 s loading, 3 s relaxation) allowing a direct comparison of the results. Before and after the intervention ankle joint moment has been measured by a dynamometer, tendon–aponeurosis elongation by ultrasound and cross-sectional area of the Achilles tendon by magnet resonance images (MRI). We found a decrease in strain at a given tendon force, an increase in tendon–aponeurosis stiffness and tendon elastic modulus of the Achilles tendon only in the leg exercised at high strain magnitude. The cross-sectional area (CSA) of the Achilles tendon did not show any statistically significant (P>0.05) differences to the pre-exercise values in both legs. The results indicate a superior improvement in tendon properties (stiffness, elastic modulus and CSA) at the low frequency (0.17 Hz) compared to the high strain frequency (0.5 Hz) protocol. These findings provide evidence that the strain magnitude applied to the Achilles tendon should exceed the value, which occurs during habitual activities to trigger adaptational effects and that higher tendon strain duration per contraction leads to superior tendon adaptational responses.		Amsterdam	Elsevier	2010		6	Journal of Biomechanics	43	3073	3079					0021-9290					 16		10.1016/j.jbiomech.2010.08.014		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7901	Wissenschaftlicher Artikel	published	eng	Aggeloussis, Nickos; Giannakou, Erasmia; Albracht, Kirsten; Arampatzis, Adamantios		Reproducibility of fascicle length and pennation angle of gastrocnemius medialis in human gait in vivo			The purpose of the current study was to examine the reproducibility of fascicle length and pennation angle of gastrocnemius medialis while human walking. To the best of our knowledge, this is the first study of the reproducibility of fascicle length and pennation angle of gastrocnemius medialis in vivo during human gait. Twelve males performed 10 gait trials on a treadmill, in 2 separate days. B-mode ultrasonography, with the ultrasound probe firmly adjusted in the transverse and frontal planes using a special cast, was used to measure the fascicle length and the pennation angle of the gastrocnemius medialis (GM). A Vicon 624 system with three cameras operating at 120 Hz was also used to record the ankle and knee joint angles. The results showed that measurements of fascicle length and pennation angle showed high reproducibility during the gait cycle, both within the same day and between different days. Moreover, the root mean square differences between the repeated waveforms of both variables were very small, compared with their ranges (fascicle length: RMS = ∼3 mm, range: 38–63 mm; pennation angle: RMS = ∼1.5°, range: 22–32°). However, their reproducibility was lower compared to the joint angles. It was found that representative data have to be derived by a wide number of gait trials (fascicle length ∼six trials, pennation angle more than 10 trials), to assure the reliability of the fascicle length and pennation angle in human gait.		Amsterdam	Elsevier	2010		4	Gait and Posture	31	73	77					0966-6362					 1		10.1016/j.gaitpost.2009.08.249		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7962	Konferenzveröffentlichung	published	eng	Abel, Thomas; Bonin, Dominik; Albracht, Kirsten; Zeller, Sebastian; Brüggemann, Gert-Peter; Burkett, Brendan; Strüder, Heiko K.		Kinematic profile of the elite handcyclist							2010	03.03.2017	1	28th  International Conference on Biomechanics in Sports, Marquette, Michigan, USA, July 19 – 23, 2010		140	141					1999-4168					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7955	Dissertation	published	eng	Albracht, Kirsten		Influence of mechanical properties of the leg extensor muscletendon units on running economy					Köln	Deutsche Sporthochschule Köln	2010		X, 1221 Bl. : graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Cologne, German Sport Univ., Diss., 2010	         
OPUS4-9110	Wissenschaftlicher Artikel	published	eng	Akimbekov, Nuraly S.; Zhubanova, A. A.; Mansurov, Z. A.; Digel, Ilya; Artmann, Gerhard; Temiz Artmann, Aysegül		Use of Carbonized Rise Shell for the local treatment of wounds			On the model of musculocutaneous wound in rats, the effect of applicative sorption by carbonized rise shell (CRS) on the healing of festering wound was studied. It has been shown, that cytological changes end with rapid scar formation. The use of CRS at the period of severe purulent wound contributes to its favorable course, prevents the development of complications of the animals from sepsis.		Almaty	Institute of Combustion Problems	2010		5	Eurasian ChemTech Journal	12	133	138					2522-4867					 2		10.18321/ectj35		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4538	Wissenschaftlicher Artikel	published	eng	Leimena, W.; Artmann, Gerhard; Dachwald, Bernd; Temiz Artmann, Aysegül; Gossmann, Matthias; Digel, Ilya		Feasibility of an in-situ microbial decontamination of an ice-melting probe							2010		5	Eurasian Chemico-Technological Journal. 12 (2010), H. 2		145	150				1562-3920						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3976	Wissenschaftlicher Artikel	published	eng	Bäcker, Matthias; Poghossian, Arshak; Abouzar, Maryam H.; Wenmackers, Sylvia; Janssens, Stoffel D.; Haenen, Ken; Wagner, Patrick; Schöning, Michael Josef		Capacitive field-effect (bio-)chemical sensors based on nanocrystalline diamond films							2010		5	Diamond Electronics and Bioelectronics — Fundamentals to Applications III, edited by P. Bergonzo, [u.a.]		1	6										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		MRS Proceedings Volume 1203 paper 1203-J17-31 ; Mater. Res. Soc. Sympos. Proc. Vol 1203 (2010) ; Materials Research Society	         
OPUS4-8489	Teil eines Buches (Kapitel)	published	eng	Lehnertz, Klaus; Bialonski, Stephan; Horstmann, Marie-Therese; Krug, Dieter; Rothkegel, Alexander; Staniek, Matthäus; Wagner, Tobias		Epilepsy						Wiley-VCH	2010		41	Reviews of Nonlinear Dynamics and Complexity, Volume 2		159	200				9783527628001						 		10.1002/9783527628001.ch5		Fachbereich Medizintechnik und Technomathematik			         
