OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5360	Article	published	deu	Predel, Bruno; Gerdes, F.; Gerling, Ulrich		Berücksichtigung der Assoziation in der Dampfphase bei Aktivitätsbestimmungen und Revision der Aktivitäten flüssiger Legierungen der Systeme Selen-Thallium, Selen-Wismut und Selen-Antimon							1979		3	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 70, H. 2		109	112					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5361	Doctoral Thesis	published	deu	Gerling, Ulrich		Thermodynamische Untersuchungen im System Silber-Gold-Zink zur Erschließung der Assoziatgleichgewichte							1981		276 S. : graph. Darst.														 				Fachbereich Energietechnik		Stuttgart, Univ., Diss., 1981	         
OPUS4-5362	Article	published	deu	Gerling, Ulrich; Lück, Reinhard; Predel, Bruno		Assoziation in flüssigen Germanium-Zink-Legierungen							1986		7	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 77, H. 6		489	496					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-2660	Article	published	deu	Dielmann, Klaus-Peter; Mehlkopf, Marcus		National zugeteilte Emissionen							2005		4	BWK : das Energie-Fachmagazin	57	48	52				0006-9612	1618-193X					 5				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-2661	Article	published	deu	Dielmann, Klaus-Peter; Mehlkopf, Marcus; Cudina, Boris		Der Handel mit Emissionsrechten : Vorbereitung auf den europaweiten Start 2005							2005		3	VGB PowerTech : international journal for electricity and heat generation	85	66	69				1435-3199						 1/2				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-2664	Article	published	deu	Dielmann, Klaus-Peter; Cudina, Boris; Mehlkopf, Marcus		Einfluss der Brennstoffdaten auf die CO2-Inventarisierung : Handel mit Emissionsrechten							2003		3	Euroheat and power : Kraft-Wärme-Kopplung, Nah-/Fernwärme, Contracting	32	22	25				0949-166X						 9				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-2665	Article	published	deu	Dielmann, Klaus-Peter		Mikrogasturbinen : Technik und Anwendung							2001		3	BWK : das Energie-Fachmagazin . 53 (2001), H. 6		6	9				0006-9612						 				Fachbereich Energietechnik		2. ISSN: 1618-193X	         
OPUS4-2643	Book	published	deu	Breitbach, Gerd; David, H.-P.; Nickel, M.		Gasaustausch zwischen einem Helium enthaltenden Behälter und der Umgebung über ein nach unten abgehendes Rohr und dessen Relevanz für den HTR-Modul / [KFA, Kernforschungsanlage Jülich, GmbH, Inst. für Nukleare Sicherheitsforschung]					Jülich	Zentralbibliothek der Kernforschungsanlage	1984		16, 14 S. : 14 Ill. u. graph. Darst.														 				Fachbereich Energietechnik		Als Ms. gedr.	         
OPUS4-2644	Book	published	deu	Breitbach, Gerd; Altes, Jürgen; David, H.-P.		Sicherheitstechnische Untersuchungen zum Störfallverhalten des HTR-500 : Erg.-Bd. mit vertiefenden Einzelbeitr. zum Bericht Jül-Spez-220 / [Kernforschungsanlage Jülich GmbH, Inst. für Nukleare Sicherheitsforschung]. Von J. Altes ; G. Breitbach ; H.-P. David ...					Jülich	Zentralbibliothek der Kernforschungsanlage	1984		IV, 217 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		Literaturangaben. - Bildet d. Erg. zu: Zum Störverhalten des HTR 500. - Als Ms. gedr.	         
OPUS4-2677	Article	published	deu	Hoffschmidt, Bernhard; Koll, Gerrit		Die Zukunft der Stromerzeugung ; die Entwicklung der Luftreceivertechnologie bei Kraftanlagen München / Gerrit Koll ; Berhard Hoffschmidt							2005		4	Nachrichten : Magazin des Deutschen Zentrums für Luft- und Raumfahrt / DLR (2005)		42	46				0937-0420						 				Fachbereich Energietechnik		Sonderheft Solarforschung	         
