OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-426	Article	published	deu	Dielmann, Klaus-Peter		Kraft-Wärme-Kälte-Kopplung mit Mikrogasturbinen : Abschlussbericht ; [01.09.2000 - 31.01.2002]					Jülich	Fachhochsch. Aachen, Abt. Jülich, FB 7, NOWUM-Energy	2002		15 Bl : Ill., graph. Darst.														 				Fachbereich Energietechnik		Förderkennzeichen BMBF 17 057 00	         
OPUS4-427	Article	published	deu	Dielmann, Klaus-Peter; Mehlkopf, Marcus; Cudina, Boris		Erfahrungen mit der Software Risa-Gen							2004		1	BWK : das Energie-Fachmagazin	56	24	25				0006-9612	1618-193X					 3				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-384	Article	published	deu	Kern, Alexander; Hasse, P.; Wiesinger, J.; Zischank, Wolfgang J.		Aktuelles aus der Blitzforschung							1991			ETZ : Elektrotechnik + Automation. 112 (1991), H. 1							0170-1711						 				Fachbereich Energietechnik		2. ISSN: 0948-7387	         
OPUS4-385	Article	published	deu	Kern, Alexander; Heidler, Fridolin; Zahlmann, P.; Zischank, Wolfgang J.		Blitzschutz							1993			ETZ : Elektrotechnik + Automation. 114 (1993), H. 2							0170-1711						 				Fachbereich Energietechnik		2. ISSN: 0948-7387	         
OPUS4-386	Article	published	deu	Kern, Alexander		Physik der Blitzentladung und Blitzstrom-Parameter bei natürlichen Blitzen							1993																 				Fachbereich Energietechnik		Wehrtechnisches Symposium Elektromagnetische Verträglichkeit <5, 1993, Mannheim>	         
OPUS4-387	Article	published	deu	Kern, Alexander; Kaiser, Ludwig		Auswirkungen des EMVG auf leittechnische Einrichtungen in großflächigen Industrieanlagen / von Ludwig Kaiser ; Alexander Kern							1995		2	ETZ : Elektrotechnik + Automation. 116 (1995), H. 9		16	18				0170-1711						 				Fachbereich Energietechnik		2. ISSN: 0948-7387 ; In der Bibliothek unter 23 Z 133 (Eupener Str.) und 63 ZS 035 (Jülich) vorhanden.	         
OPUS4-388	Article	published	deu	Kern, Alexander		Blitz-Störschutz als Maßnahme der EMV am Beispiel einer ausgedehnten Industrieanlage							1995																 				Fachbereich Energietechnik		Forum für Sachverständige, Fa. Dehn + Söhne <2, 1995, Nürnberg>	         
OPUS4-389	Article	published	deu	Kern, Alexander		Blitz-Schutzzonen mit Schirmungen und Schnittstellen					Berlin [u.a.]	VDE-Verl.	1996		239 S. : graph. Darst.	Blitzschutz für Gebäude und elektrische Anlagen : Vorträge der VDE/ABB-Fachtagung am 29. Februar und 1. März 1996 in Kassel / Veranst.: Ausschuß Blitzschutz und Blitzforschung (ABB) im VDE-Verband Dt. Elektrotechniker e.V. Wiss. Tagungsleit.: F. Noack. - (Verband Deutscher Elektrotechniker: VDE-Fachbericht ; 49)							3-8007-2161-9						 				Fachbereich Energietechnik		Blitzschutztagung <1, 1996, Kassel> ; Verband Deutscher Elektrotechniker / Ausschuss für Blitzschutz und Blitzforschung	         
OPUS4-390	Article	published	deu	Kern, Alexander		Ertüchtigung des Blitzschutzsystems für ein Bürogebäude auf der Basis von VDE V 0185 Teil 100 (ENV 61024-1) und VDE 0185 Teil 103 (IEC 1312-1)							1998																 				Fachbereich Energietechnik		Forum Verband Deutscher Blitzschutzfirmen e.V. <1998, Köln>	         
OPUS4-411	Article	published	deu	Schulte-Zurhausen, Manfred		Automatisierte Kommunikation bei Verbundproduktion							1995		4	CIM-Management (1995)		59	63										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-412	Article	published	deu	Schulte-Zurhausen, Manfred; Piegrzyk, I.		Deutsch-polnische Joint-Ventures - eine Bestandsaufnahme							1995		1	Beschaffung aktuell (1995)		50	51										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-415	Book	published	deu	Engeln-Müllges, Gisela; Niederdrenk, Klaus; Wodicka, Reinhard		Numerik-Algorithmen : Verfahren, Beispiele, Anwendungen. - 9., vollst. überarb. und erw. Aufl.					Berlin [u.a.]	Springer	2005		XXI, 677 S. : zahlr. graph. Darst. + 2 CD-ROMs								3-540-62669-7						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-416	Book	published	deu	Engeln-Müllges, Gisela; Schäfer, Wolfgang; Trippler, Gisela		Kompaktkurs Ingenieurmathematik mit Wahrscheinlichkeitsrechnung und Statistik. - 3., neu bearb. und erw. Aufl.					München [u.a.]	Fachbuchverl. Leipzig im Carl-Hanser-Verl.	2004		394 S. : graph. Darst.								3-446-22864-0						 				Fachbereich Maschinenbau und Mechatronik			         
