OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6490	Conference Proceeding	published	deu	Kallweit, Stephan; Ferrein, Alexander; Scholl, Ingrid; Reichert, Walter		Mobile Autonome Systeme in der Lehre, am Beispiel der ROS Summer School					München	Dt. Industrieverl.	2014		6	Tagungsband AALE 2014 : das Forum für Fachleute der Automatisierungstechnik aus Hochschulen und Wirtschaft ; 11. Fachkonferenz, Regensburg ; [11. Konferenz für Angewandte Automatisierungstechnik in Lehre und Entwicklung / Ostbayerische Technische Hochschule Regensburg; VFAALE, Verein der Freunde und Förderer der Angewandten Automatisierungstechnik]		157	163				978-3-8356-7142-3			AALE <11, 2014, Regensburg> ; Techn. Hochschule Regensburg			 				Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Maschinenbau und Mechatronik		Die Textverteilung der elektronischen Zweitveröffentlichung entspricht nicht der der o.g. Verlagsausgabe.	         
OPUS4-6875	Conference Proceeding	published	deu	Huber, Max; Rau, Sebastian; Streblow, Rita; Wollert, Jörg; Müller, Dirk		Lüftungskanäle als Funkstrecke							2014		7	Jahreskolloquium Kommunikation in der Automation (KommA 2014) : Lemgo, 18.11.2014 / Jürgen Jasperneite ... (Hrsg.)		1	8				978-3-9814062-4-5		Jahreskolloquium Kommunikation in der Automation <5, 2014, Lemgo>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7072	Article	published	deu	Huber, M.; Streblow, R.; Müller, D.; Lange, S.; Joneleit, R.; Sefker, T.; Rau, Sebastian; Wollert, Jörg		Funksignalübertragung in Luftleitungen							2014		4	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik	Bd. 65	36	40					1436-5103					 H. 7/8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7815	Article	published	eng	Haag, S.; Zontar, D.; Schleupen, Josef; Müller, T.; Brecher, C.		Chain of refined perception in self-optimizing assembly of micro-optical systems			Today, the assembly of laser systems requires a large share of manual operations due to its complexity regarding the optimal alignment of optics. Although the feasibility of automated alignment of laser optics has been shown in research labs, the development effort for the automation of assembly does not meet economic requirements – especially for low-volume laser production. This paper presents a model-based and sensor-integrated assembly execution approach for flexible assembly cells consisting of a macro-positioner covering a large workspace and a compact micromanipulator with camera attached to the positioner. In order to make full use of available models from computer-aided design (CAD) and optical simulation, sensor systems at different levels of accuracy are used for matching perceived information with model data. This approach is named "chain of refined perception", and it allows for automated planning of complex assembly tasks along all major phases of assembly such as collision-free path planning, part feeding, and active and passive alignment. The focus of the paper is put on the in-process image-based metrology and information extraction used for identifying and calibrating local coordinate systems as well as the exploitation of that information for a part feeding process for micro-optics. Results will be presented regarding the processes of automated calibration of the robot camera as well as the local coordinate systems of part feeding area and robot base.		Göttingen	Copernicus Publ.	2014		8	Journal of sensors and sensor systems	3	87	95					2194-878X					 1		10.5194/jsss-3-87-2014		Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Maschinenbau und Mechatronik	CC BY 3.0		         
OPUS4-6551	Article	published	deu	Gebhardt, Andreas; Hötter, Jan-Steffen; Ziebura, Dawid		Impact of SLM build parameters on the surface quality							2014		13	RTejournal - Forum für Rapid Technologien	11 (2014)	1	14					1614-0923					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6550	Article	published	deu	Gebhardt, Andreas; Fateri, Miranda		3D-Drucken und die Anwendungen							2014		8	RTejournal - Forum für Rapid Technologie	11 (2014)	1	9					1614-0923					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6691	Book	published	deu	Gebhardt, Andreas		3D-Drucken : Grundlagen und Anwendungen des Additive Manufacturing (AM)					München	Hanser	2014		XIII, 186 S.								978-3-446-44238-2 ; 978-3-446-44237-5						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6719	Article	published	deu	Fiedler, Gerda; Henn, Gudrun; Melcher, Karin		ANPAK - ein semesterbegleitender Anpassungskurs			In Folge mehrjähriger statistischer Untersuchungen an der FH Aachen ist unter anderem ein Eingangstest entstanden, der als Diagnosetool für einen erfolgreichen Studieneinstieg verwendet wird. Es hat sich herausgestellt, dass ein Testergebnis von weniger als 25 (von maximal 56 erreichbaren) Punkten die Chance auf einen erfolgreichen Studieneinstieg deutlich verringert. Ungefähr die Hälfte aller Erstsemester hat weniger als 25 Punkte im Eingangstest. Weniger als 20 % dieser Gruppe bestehen innerhalb eines Jahres die Klausur Mathematik 1. Die investierte Zeit von zwei Semestern ist mit Blick auf den Wissenszuwachs und damit letztendlich den Studienerfolg nicht effizient genutzt. Deshalb haben wir im WS 2013/14 einen semesterbegleitenden Anpassungskurs für diese Gruppe installiert. Ziel eines solchen Kurses ist es, die Student/innen innerhalb eines Jahres in die Lage zu versetzen, nach zwei Semestern problemlos den Vorlesungen in Mathematik zu folgen. Dieser Artikel beschreibt das Konzept dieses Anpassungskurses und zeigt erste Ergebnisse und Probleme des Pilotdurchgangs auf.		Wien	ÖGHD	2014		15	Zeitschrift für Hochschulentwicklung	9	85	100					2219-6994					 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6671	Article	published	eng	Fateri, Miranda; Gebhardt, Andreas; Thümmler, Stefan; Thurn, Laura		Experimental investigation on selective laser melting of glass					Amsterdam	Elsevier	2014		7	Physics procedia : 8th International Conference on Laser Assisted Net Shape Engineering LANE 2014	56 (2014)	357	364					1875-3892 (E-Journal); 1875-3884 (Print)					 		10.1016/j.phpro.2014.08.118		Fachbereich Maschinenbau und Mechatronik	CC BY-NC-ND 3.0		         
OPUS4-6847	Conference Proceeding	published	eng	Fateri, Miranda; Gebhardt, Andreas		Jewelry fabrication via selective laser melting of glass			Selective Laser Melting (SLM) is one of the Additive Manufacturing (AM) technologies applicable for producing complex geometries which are typically expensive or difficult to fabricate using conventional methods. This process has been extensively investigated experimentally for various metals and the fabrication process parameters have been established for different applications; however, fabricating 3D glass objects using SLM technology has remained a challenge so far although it could have many applications. This paper presents a summery on various experimental evaluations of a material database incorporating the build parameters of glass powder using the SLM process for jewelry applications.				2014		5 pages	ASME 2014 12th Biennial Conference on Engineering Systems Design and Analysis Volume 1: Applied Mechanics; Automotive Systems; Biomedical Biotechnology Engineering; Computational Mechanics; Design; Digital Manufacturing; Education; Marine and Aerospace Applications		V001T06A005					978-0-7918-4583-7						 		10.1115/ESDA2014-20380		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6844	Part of a Book	published	deu	Benner, Joachim		Berechnungsmethoden der Wälzlagerreibung und Einflussgrößen					Dresden	TUDpress Verl. der Wissenschaften	2014		19	SMK 2014 : Schweizer Maschinenelemente Kolloquim 25. und 26. November 2014		151	170				978-3-944331-81-2						 				Fachbereich Maschinenbau und Mechatronik			         
