OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7741	Book	published	deu	Hallmann, Willi		(Meine) Erinnerungen an Jesco von Puttkamer : zusammengestellt anlässlich des Todes von Jesco von Puttkamer am 27. Dezember 2012					Berlin	Pro BUSINESS digital printing Deutschlang GmbH	2015		178 Seiten								978-3-86460-271-9 ; 3-86460-271-8						 				Sonstiges			         
OPUS4-6871	Article	published	eng	Feichtinger, Linda M.; Eilmann, Britta; Buchmann, Nina; Rigling, Andreas		Trait-specific responses of Scots pine to irrigation on a short vs long time scale					Victoria, BC	Heron	2015	27.01.2015	11	Tree Physiology	35	1	12					1758-4469  (Online)					 00		10.1093/treephys/tpu114		Sonstiges		Ab 12 Monaten nach Veröffentlichung kostenfrei zugänglich.	         
OPUS4-6759	Article	published	eng	Feichtinger, Linda M.; Eilmann, Britta; Buchmann, Nina; Rigling, Andreas		Growth adjustments of conifers to drought and to century-long irrigation			Our knowledge on tree responses to drought is mainly based on short-term manipulation experiments which do not capture any possible long-term adjustments in this response. Therefore, historical water channels in inner-Alpine dry valleys were used as century-long irrigation experiments to investigate adjustments in tree growth to contrasting water supply. This involved quantifying the tree-ring growth of irrigated and non-irrigated (control) Scots pine (Pinus sylvestris L.) in Valais (Switzerland), as well as European larch (Larix decidua Mill.) and black pine (Pinus nigra Arnold) in Vinschgau (Italy). Furthermore, the adjustments in radial growth of Scots pine and European larch to an abrupt stop in irrigation were analyzed.  Irrigation promoted the radial growth of all tree species investigated compared to the control: (1) directly through increased soil water availability, and (2) indirectly through increased soil nutrients and humus contents in the irrigated plots. Irrigation led to a full elimination of growth responses to climate for European larch and black pine, but not for Scots pine, which might become more sensitive to drought with increasing tree size in Valais. For the control trees, the response of the latewood increment to water availability in July/August has decreased in recent decades for all species, but increased in May for Scots pine only. The sudden irrigation stop caused a drop in radial growth to a lower level for Scots pine or similar level for larch compared to the control for up to ten years. However, both tree species were then able to adjust to the new conditions and subsequently grew with similar (Scots pine) or even higher growth rates (larch) than the control.  To estimate the impact of climate change on future forest development, the duration of manipulation experiments should be on longer time scales in order to capture adjustment processes and feedback mechanisms of forest ecosystems.		Amsterdam	Elsevier	2014		9	Forest Ecology and Management	2014	96	105					1872-7042 (Online)					 334		10.1016/j.foreco.2014.08.008		Sonstiges			         
OPUS4-6762	Article	published	eng	Eilmann, Britta; Sterck, Frank J.; Wegner, L.; de Vries, Sven M. G.; von Arx, G.; Mohren, Godefridus M. J.; den Ouden, Jan; Sass-Klaassen, Ute G. W.		Wood structural differences between northern and southern beech provenances growing at a moderate site					Oxford	Oxford University Press	2014		11	Tree Physiology	34	882	893					1758-4469  (Online)					 8		10.1093/treephys/tpu069		Sonstiges			         
OPUS4-6767	Article	published	eng	Lévesque, Mathieu; Siegwolf, Rolf; Eilmann, Britta; Saurer, Matthias; Rigling, Andreas		Increased water-use efficiency does not lead to enhanced tree growth under xeric and mesic conditions					Oxford	Wiley-Blackwell	2014		15	New Phytologist	203	94	109					1469-8137 (Online)					 1		10.1111/nph.12772		Sonstiges			         
OPUS4-6760	Article	published	eng	Weemstra, Monique; Eilmann, Britta; Sass-Klaassen, Ute G. W.; Sterck, Frank J.		Summer droughts limit tree growth across 10 temperate species on a productive forest site					Amsterdam	Elsevier	2013		7	Forest Ecology and Management	2013	142	149					0378-1127 (Print)					 306		doi:10.1016/j.foreco.2013.06.007		Sonstiges			         
OPUS4-6771	Article	published	eng	Lévesque, Mathieu; Saurer, Matthias; Siegwolf, Rolf; Eilmann, Britta; Brang, Peter; Bugmann, Harald; Rigling, Andreas		Drought response of five conifer species under contrasting water availability suggests high vulnerability of Norway spruce and European larch					Oxford	Wiley-Blackwell	2013		15	Global Change Biology	19	3184	3199					1365-2486 (Online)					 10		10.1111/gcb.12268		Sonstiges			         
OPUS4-6761	Article	published	eng	Eilmann, Britta; de Vries, Sven M. G.; den Ouden, Jan; Mohren, Godefridus M. J.; Sauren, Pascal; Sass-Klaassen, Ute G. W.		Origin matters! Difference in drought tolerance and productivity of coastal Douglas-fir (Pseudotsuga menziesii (Mirb.)) provenances					Amsterdam	Elsevier	2013		10	Forest Ecology and Management	2013	133	143					1872-7042 (Online)					 302		doi:10.1016/j.foreco.2013.03.031		Sonstiges			         
OPUS4-6774	Article	published	eng	Wegner, Lena; von Arx, Georg; Sass-Klaassen, Ute G. W.; Eilmann, Britta		ROXAS – an efficient and accurate tool to detect vessels in diffuse-porous species					Leiden	Brill	2013		7	IAWA Journal / International Association of Wood Anatomists	34	425	432					0928-1541 (Print)					 4		10.1163/22941932-00000034		Sonstiges			         
OPUS4-6773	Article	published	eng	Stojnic, Srdjan; Sass-Klaassen, Ute G. M.; Orlovic, Sasa; Matovic, Bratislav; Eilmann, Britta		Plastic growth response of European beech provenances to dry site conditions		IAWA Journal / International Association of Wood Anatomists			Leiden	Brill	2013		9		34	475	484					0928-1541 (Print)					 4		10.1163/22941932-00000038		Sonstiges			         
