OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8462	Conference Proceeding	published	eng	Ferrein, Alexander; Schiffer, Stefan; Kallweit, Stephan		The ROSIN Education Concept - Fostering ROS Industrial-Related Robotics Education in Europe					Cham	Springer	2018	05.10.2018	11	ROBOT 2017: Third Iberian Robotics Conference		370	381				978-3-319-70836-2						 		10.1007/978-3-319-70836-2_31		Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Maschinenbau und Mechatronik		Advances in Intelligent Systems and Computing, vol 694; (AISC, volume 694)	         
OPUS4-8430	Article	published	eng	Michaux, F.; Mattern, P.; Kallweit, Stephan		RoboPIV: how robotics enable PIV on a large industrial scale			This work demonstrates how the interaction between particle image velocimetry (PIV) and robotics can massively increase measurement efficiency. The interdisciplinary approach is shown using the complex example of an automated, large scale, industrial environment: a typical automotive wind tunnel application. Both the high degree of flexibility in choosing the measurement region and the complete automation of stereo PIV measurements are presented. The setup consists of a combination of three robots, individually used as a 6D traversing unit for the laser illumination system as well as for each of the two cameras. Synchronised movements in the same reference frame are realised through a master-slave setup with a single interface to the user. By integrating the interface into the standard wind tunnel management system, a single measurement plane or a predefined sequence of several planes can be requested through a single trigger event, providing the resulting vector fields within minutes.  In this paper, a brief overview on the demands of large scale industrial PIV and the existing solutions is given. Afterwards, the concept of RoboPIV is introduced as a new approach. In a first step, the usability of a selection of commercially available robot arms is analysed. The challenges of pose uncertainty and importance of absolute accuracy are demonstrated through comparative measurements, explaining the individual pros and cons of the analysed systems. Subsequently, the advantage of integrating RoboPIV directly into the existing wind tunnel management system is shown on basis of a typical measurement sequence. In a final step, a practical measurement procedure, including post-processing, is given by using real data and results. Ultimately, the benefits of high automation are demonstrated, leading to a drastic reduction in necessary measurement time compared to non-automated systems, thus massively increasing the efficiency of PIV measurements.		Bristol	IOP	2018			Measurement Science and Technology	29	074009						1361-6501					 7		10.1088/1361-6501/aab5c1		Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	Special Section on the 12th International Symposium on Particle Image Velocimetry (PIV 2017)	         
OPUS4-8407	Article	published	eng	Kunkel, Maximilian Hugo; Gebhardt, Andreas; Mpofu, Khumbaulani; Kallweit, Stephan		Statistical assessment of mechanical properties of selective laser melted specimens of stainless steel			The rail business is challenged by long product life cycles and a broad spectrum of assembly groups and single parts. When spare part obsolescence occurs, quick solutions are needed. A reproduction of obsolete parts is often connected to long waiting times and minimum lot quantities that need to be purchased and stored. Spare part storage is therefore challenged by growing stocks, bound capital and issues of part ageing. A possible solution could be a virtual storage of spare parts which will be 3D printed through additive manufacturing technologies in case of sudden demand. As mechanical properties of additive manufactured parts are neither guaranteed by machine manufacturers nor by service providers, the utilization of this relatively young technology is impeded and research is required to address these issues. This paper presents an examination of mechanical properties of specimens manufactured from stainless steel through the selective laser melting (SLM) process. The specimens were produced in multiple batches. This paper interrogates the question if the test results follow a normal distribution pattern and if mechanical property predictions can be made. The results will be put opposite existing threshold values provided as the industrial standard. Furthermore, probability predictions will be made in order to examine the potential of the SLM process to maintain state-of-the-art mechanical property requirements.		London	Springer	2018		22	The International Journal of Advanced Manufacturing Technology	98	1409	1431					0268-3768					 5-8		10.1007/s00170-018-2040-8		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8386	Article	published	deu	Wollert, Jörg		TSN – Schluss mit dem Feldbuskrieg?					München	WEKA-Fachmedien	2018		5	Design & Elektronik		26	31					0933-8667					 3				Fachbereich Maschinenbau und Mechatronik		Echtzeit für Industrie 4.0. - Teil 3	         
OPUS4-8385	Article	published	deu	Wollert, Jörg		Echtzeit-Ethernet – Basis für Industrie 4.0					München	WEKA-Fachmedien	2018			Design & Elektronik							0933-8667						 				Fachbereich Maschinenbau und Mechatronik		Echtzeit für Industrie 4.0. - Teil 2	         
OPUS4-5416	Part of a Book	published	deu	Lingens, Hans; Vollmann, Andreas		Fügetechnik an der FH Aachen - Aus- und Weiterbildung mit Praxisbezug					Aachen	Apprimus Verlag	2013		4	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		123	127				978-3-86359-136-6						 				Fachbereich Maschinenbau und Mechatronik		Gedruckt in der Bibliothek unter der Signatur: 21 PZI 73	         
OPUS4-8277	Conference Proceeding	published	eng	Schleupen, Josef; Engemann, Heiko; Bagheri, Mohsen; Kallweit, Stephan		The potential of SMART climbing robot combined with a weatherproof cabin for rotor blade maintenance							2016		7	17th European Conference on Composite Materials – ECCM, Munich, Germany		1	8										 				Fachbereich Luft- und Raumfahrttechnik; Fachbereich Maschinenbau und Mechatronik		ECCM 17	         
OPUS4-8276	Conference Proceeding	published	eng	Kleine, Harald; Kallweit, Stephan; Michaux, Frank; Havermann, Marc; Olivier, Herbert		PIV Measurement of Shock Wave Diffraction							2016		13	18th International Symposium on Applications of Laser Techniques to Fluid Mechanics, 2016, Lissabon		1	14										 				Fachbereich Luft- und Raumfahrttechnik; Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8273	Article	published	deu	Reisgen, Uwe; Schäfer, Johannes; Wilms, Konrad; Schleser, Markus		Aufmischungsarmes, dickschichtiges MSG-Auftragschweißen mit entkoppelter Zweidrahttechnik			Für Auftragschweißaufgaben existiert eine Vielzahl an verfahrenstechnischen Prozessvarianten, die je nach Charakteristik und Anwendungsfall ausgewählt werden. Ein Nachteil der vorwiegend verwendeten Metall- Schutzgasschweißprozesse (MSG) für das Auftragschweißen ist durch die direkte Kopplung von Drahtvorschub zu Energieeintrag gegeben. Die vorgestellte Zweidraht-Prozessvariante kann durch die Ausbildung eines übertragenen und eines nicht-übertragenen Lichtbogens die elektrische Leistung beider Lichtbögen variieren und damit einen direkten Einfluss auf die Prozessgrößen Abschmelzleistung und Aufschmelzgrad nehmen. Im Speziellen besteht über die Entkopplung von Drahtvorschub zu Schweißstromstärke die Möglichkeit eines niederenergetischen Betriebs trotz hoher Drahtvorschubgeschwindigkeit. Damit lassen sich Aufschmelzgrade unter 2% umsetzen und Abschmelzleistungen bis zu 15 kg/h realisieren.		Düsseldorf	DVS Verlag	2017		5	Schweißen und Schneiden	69	838	843					0036-7184					 12				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8240	Article	published	deu	Wollert, Jörg		Echtzeit-Ethernet - Basis für Industrie 4.0					Haar, München	WEKA-Fachmedien	2017		3	Design & Elektronik		38	41					0933-8667					 12				Fachbereich Maschinenbau und Mechatronik		Echtzeit für Industrie 4.0. - Teil 1	         
