OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7367	Conference Proceeding	published	eng	Lopes, Pedro; Bung, Daniel Bernhard; Leandro, Jorge; Carvalho, Rita F.		The effect of cross-waves in physical stepped spillway models							2015		8	E-proceedings of the 36th IAHR World Congress ; 28 June - 3 July, 2015, The Hague, the Netherlands		1	9						International Association for Hydro-Environment Engineering and Research	IAHR World Congress <36, 2015, Den Haag>			 				Fachbereich Bauingenieurwesen			         
OPUS4-7265	Conference Proceeding	published	eng	Wolf, Martin; Lenz, Laura L.		The economic effectiveness of serious games in the healthcare environment : application and evaluation of the Comparative Transformation Model (CTM)					Piscataway, NJ	IEEE [u.a.]	2015		7	IEEE 3rd International Conference on Serious Games and Applications for Health : SeGAH 2014 ; Rio de Janeiro, Brazil, May 14 - 16		135	142				978-1-4799-4823-9			International Conference on Serious Games and Applications for Health <3, 2014, Rio de Janeiro>			 		10.1109/SeGAH.2014.7067089		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7612	Article	published	eng	Fischer, Felix; Selver, M. Alper; Gezer, Sinem; Dicle, Oguz; Hillen, Walter		Systematic Parameterization, Storage, and Representation of Volumetric DICOM Data					Berlin	Springer	2015		14	Journal of Medical and Biological Engineering	35	709	723					2199-4757					 6		10.1007/s40846-015-0097-5		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7047	Article	published	eng	Beging, Stefan; Leinhos, Marcel; Jablonski, Melanie; Poghossian, Arshak; Schöning, Michael Josef		Studying the spatially resolved immobilisation of enzymes on a capacitive field-effect structure by means of nano-spotting					Weinheim	Wiley	2015		5	Physica status solidi (a)	212	1353	1358					1862-6319					 6		10.1002/pssa.201431891		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7416	Article	published	eng	Oberländer, Jan; Jildeh, Zaid B.; Kirchner, Patrick; Wendeler, Luisa; Bromm, Alexander; Iken, Heiko; Wagner, Patrick; Keusgen, Michael; Schöning, Michael Josef		Study of Interdigitated Electrode Arrays Using Experiments and Finite Element Models for the Evaluation of Sterilization Processes			In this work, a sensor to evaluate sterilization processes with hydrogen peroxide vapor has been characterized. Experimental, analytical and numerical methods were applied to evaluate and study the sensor behavior. The sensor set-up is based on planar interdigitated electrodes. The interdigitated electrode structure consists of 614 electrode fingers spanning over a total sensing area of 20 mm2. Sensor measurements were conducted with and without microbiological spores as well as after an industrial sterilization protocol. The measurements were verified using an analytical expression based on a first-order elliptical integral. A model based on the finite element method with periodic boundary conditions in two dimensions was developed and utilized to validate the experimental findings.		Basel	MDPI	2015		12	Sensors	15	26115	26127					1424-8220					 10		10.3390/s151026115		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Gas Sensors—Designs and Applications"	         
OPUS4-7593	Article	published	eng	Oberländer, Jan; Kirchner, Patrick; Keusgen, Michael; Schöning, Michael Josef		Strategies in developing thin-film sensors for monitoring aseptic food processes : Theoretical considerations and investigations of passivation materials			The sterilization of packages in aseptic food processes is highly significant to maintain a consumer-safe product with extended shelf-life. Today, the sterilization of food packages is predominantly accomplished by gaseous hydrogen peroxide (H2O2) in combination with heat. In order to monitor this sterilization process, calorimetric gas sensors as differential set-up of two platinum temperature sensors representing a catalytically active (additionally deposition of MnO2) and a passive segment have been recently developed. The temperature rise of the exothermic decomposition serves as an indicator of the present H2O2 concentration. In the present work, a theoretical approach considering the sensor’s thermochemistry and physical transport phenomena was formulated to evaluate the temperature rise based on the energy content of gaseous H2O2. In a further part of this work, three polymers have been analyzed with respect to their application as passivation materials. The examined polymers are photoresist SU-8, perfluoroalkoxy (PFA) and fluorinated ethylene propylene (FEP). Thermal analyses by means of differential scanning calorimetry (DSC) and thermogravimetric analysis (TGA) have been conducted to determine the operation limits of the polymers. The overall chemical resistance and stability of the polymers against the harsh environmental conditions during the sterilization process have been examined by attenuated total reflection Fourier transform infrared spectroscopy (ATR-FTIR).		Amsterdam	Elsevier	2015		6	Electrochimica Acta	183	130	136					0013-4686					 		10.1016/j.electacta.2015.06.126		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7454	Part of a Book	published	eng	Chanson, Hubert; Bung, Daniel Bernhard; Matos, J.		Stepped spillways and cascades					Boca Raton, Fla. [u.a.]	CRC Press	2015		19	Energy dissipation in hydraulic structures / Hubert Chanson (ed.)		45	64				978-1-138-02755-8 (print) ; 978-1-315-68029-3 (e-Book)						 				Fachbereich Bauingenieurwesen			         
OPUS4-7370	Article	published	eng	Döring, Bernd; Reger, Vitali; Kuhnhenne, Markus; Feldmann, Markus; Kesti, Jyrki; Lawson, Mark; Botti, Andrea		Steel solutions for enabling zero-energy buildings					Berlin	Ernst & Sohn	2015		6	Steel Construction - Design and Research	8	194	200					1867-0539					 3		10.1002/stco.201510029		Fachbereich Bauingenieurwesen		The 13th Nordic Steel Construction Conference, Tampere, 2015 (NSCC-2015)	         
OPUS4-7451	Article	published	eng	Oertel, Mario; Bung, Daniel Bernhard		Stability and scour development of bed material on crossbar block ramps			Block ramps are ecologically oriented drop structures with adequate energy dissipation and partially moderate flow velocities. A special case is given with crossbar block ramps, where the upstream and downstream level difference is reduced by a series of basins. To prevent the total structure from failing, the stability of single boulders within the crossbars and the bed material in between must be guaranteed. The present paper addresses the stability of bed material and scour development for various flow regimes. Any bed material erosion may affect the stability of the crossbar boulders, which in turn can result in major damages of the ramp. Therefore new design approaches are developed to choose an appropriate bed material size and to avoid failures of crossbar block ramp structures.		Amsterdam	Elsevier	2015		6	International journal of sediment research	30	344	350					1001-6279					 4		10.1016/j.ijsrc.2014.12.003		Fachbereich Bauingenieurwesen			         
OPUS4-7585	Article	published	eng	Grundmann, Jan Thimo; Dachwald, Bernd; Grimm, Christian D.; Kahle, Ralph; Koch, Aaron Dexter; Krause, Christian; Lange, Caroline; Quantius, Dominik; Ulamec, Stephan		Spacecraft for Hypervelocity Impact Research – An Overview of Capabilities, Constraints and the Challenges of Getting There					Amsterdam	Elsevier	2015		7	Procedia Engineering	Vol. 103	151	158					1877-7058					 		10.1016/j.proeng.2015.04.021		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Proceedings of the 2015 Hypervelocity Impact Symposium (HVIS 2015)	         
