OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4097	Article	published	eng	Schuba, Marko; Wrona, Konrad		Mobile Chip Electronic Commerce: Enabling Credit Card Payment for Mobile Devices / Schuba, Marko ; Wrona, Konrad							2000		5			1	6										 				Fachbereich Elektrotechnik und Informationstechnik		eBiz2000 Specialist Conference @ CommunicAsia2000, Singapore, June 2000	         
OPUS4-4098	Article	published	eng	Schuba, Marko; Wrona, Konrad		Security for Mobile Commerce Applications / Schuba, Marko ; Wrona, Konrad							2001		7			1	8										 				Fachbereich Elektrotechnik und Informationstechnik		Multimedia, Internet, Video Technologies 2001 (MIV 2001), Malta, September 1-6, 2001 ; WSEAS Conference ; World Scientific and Engineering Academy and Society	         
OPUS4-4099	Article	published	eng	Schuba, Marko; Wrona, Konrad; Zavagli, Guido		Mobile Payments - State of the Art and Open Problems / Wrona, Konrad ; Schuba, Marko ; Zavagli, Guido					Berlin	Springer	2001		12	Electronic commerce : second international workshop ; proceedings / WELCOM 2001, Heidelberg, Germany, November 16-17, 2001. Ludger Fiege ... (ed.)		88	100				978-3-540-42878-7						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 2232	         
OPUS4-4100	Article	published	eng	Schuba, Marko; Busboom, Axel; Herwono, Ian; Zavagli, Guido		Unambiguous Device Identification and Fast Connection Setup in Bluetooth / Busboom, Axel ; Herwono, Ian ; Schuba, Marko ; Zavagli, Guido							2002		4	European wireless 2002 : next generation wireless networks: technologies, protocols, services and applications ; technical sessions: 26 - 28 February 2002, tutorials: 25 February 2002, Centro Affari, Florence, Italy ; proceedings / sponsored by EUREL ... General chair: Luciano Lenzini		1	5										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4101	Article	published	eng	Claessens, J.; Fuchsberger, A.; Günther, C.; Horn, G.; Howker, K.; Hulsebosch, R.J.; Mitchell, C.; Paterson, K.; Preneel, B.; Schellekens, D.; Schuba, Marko		Pioneering Advanced Mobile Privacy and Security							2003		16			1	17										 				Fachbereich Elektrotechnik und Informationstechnik		electronic proceedings of the 18th IFIP International Information Security Conference, Athens, Greece, May 2003	         
OPUS4-4102	Article	published	eng	Hulsebosch, R. J.; Günther, C.; Horn, C.; Holtmanns, S.; Howker, K.; Paterson, K.; Claessens, J.; Schuba, Marko	Mitchell, Chris J.	Pioneering Advanced Mobile Privacy and Security					London	Institution of Electrical Engineers	2004		XXV, 440 S : Ill., graph. Darst.	Security for mobility		383	432				9781849190886						 		10.1049/PBTE051E_ch		Fachbereich Elektrotechnik und Informationstechnik		IEE telecommunications series ; 51	         
OPUS4-4103	Article	published	eng	Schuba, Marko; Gerstenberger, Volker; Lahaije, Paul		Internet ID – Flexible Reuse of Mobile Phone Authentication Security for Service Access / Schuba, Marko ; Gerstenberger, Volker, ; Lahaije, Paul							2004		6			1	7										 				Fachbereich Elektrotechnik und Informationstechnik		Nordsec 2004, Helsinki ; Nordic Workshop on Secure IT-systems <9, 2004>	         
OPUS4-5179	Conference Proceeding	published	eng	Engels, Elmar; Schnabel, Holger		Rapid-control-prototyping of industrial drives for the sercos automation bus			This article describes the functionality of a MATLAB® library that can be used to develop motion-logic applications in MATLAB programming language for industrial drive and control systems using the well known sercos automation bus. Therewith MATLAB's functionality is extended to designing automation applications from single axis machines up to multi-kinematic robots.				2012		4	13th International Workshop on Mechatronics (MECATRONICS), 2012 9th France-Japan & 7th Europe-Asia Congress on and Research and Education in Mechatronics (REM)		177	181				978-1-4673-4771-6						 			MATLAB , MLPI , Motion control , Open Core , industrial drives , rapid control prototypin , sercos automation bus	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5219	Conference Proceeding	published	eng	Buxbaum, Bernd; Schwarte, Rudolf; Ringbeck, Thorsten; [u.a.], 		A new approach in optical broadband communication systems : a high integrated optical phase locked loop based on a mixing and correlating sensor, the Photonic Mixer Device (PMD)					Wunsdorf	ACS Organisations GmbH	1998		5	Proceedings / OPTO 98, Internationaler Kongress und Fachausstellung für Optische Sensorik, Messtechnik und Elektronik, 18. - 20. Mai 1998, Kongresszentrum Erfurt		59	64							AMA, Fachverband für Sensorik			 				Fachbereich Elektrotechnik und Informationstechnik		Internationaler Kongress und Fachausstellung für Optische Sensorik, Messtechnik & Elektronik <3, 1998, Erfurt> ; International Congress and Exhibition on Optoelectronics, Optical Sensors and Measuring Techniques <3, 1998, Erfurt> ; OPTO <3, 1998, Erfurt>	         
OPUS4-5220	Conference Proceeding	published	eng	Schwarte, Rudolf; Buxbaum, Bernd; Heinol, Horst-Guenther; Xu, Zhanping; Ringbeck, Thorsten; Zang, Zhigang		Novel 3D-vision systems based on layout optimized PMD-structures					Wunsdorf	ACS Organisations GmbH	1998		5	Proceedings / OPTO 98, Internationaler Kongress und Fachausstellung für Optische Sensorik, Messtechnik und Elektronik, 18. - 20. Mai 1998, Kongreßzentrum Erfurt		197	202							AMA, Fachverband für Sensorik			 				Fachbereich Elektrotechnik und Informationstechnik		Internationaler Kongress und Fachausstellung für Optische Sensorik, Messtechnik & Elektronik <3, 1998, Erfurt> ; International Congress and Exhibition on Optoelectronics, Optical Sensors and Measuring Techniques <3, 1998, Erfurt> ; OPTO <3, 1998, Erfurt>	         
