OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6655	Conference Proceeding	published	eng	Pfaff, Raphael; Larkowski, Tomasz; Burnham, Keith J.		An application of adaptive control in the behavioural framework					Piscataway, NJ	IEEE	2011		5	21st International Conference on Systems Engineering (ICSEng) : 16 - 18 Aug. 2011, Las Vegas, Nevada ; proceedings		49	54				978-1-4577-1078-0 ; 978-0-7695-4495-3		International Conference on Systems Engineering <21, 2011, Las Vegas>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5845	Conference Proceeding	published	eng	Reisgen, Uwe; Schleser, Markus; Abdurakhmanov, Aydemir; Turichin, Gleb; Valdaitseva, Elena; Bach, Friedrich-Wilhelm; Hassel, Thomas; Beniyashi, Alexander		Investigation of factors for defect-free weld formation by non-vacuum electron beam welding					Kiev	Paton Publ. House	2011		5	Laser technologies in welding and materials processing : proceedings of the fifth international conference, 24 - 27 May 2011, Katsiveli, Crimea, Ukraine		104	109										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5848	Article	published	deu	Reisgen, Uwe; Schleser, Markus; Harms, Alexander; Schiebahn, Alexander; Naumov, Andreas		Erweiterung des Parameterfelds zum Rührreibschweißen mittels konduktiver Unterstützung					Düsseldorf	DVS-Media GmbH	2011		4	Schweissen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren	Bd. 63	710	714					0036-7184					 H. 12				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5850	Article	published	deu	Reisgen, Uwe; Schleser, Markus; Harms, Alexander; Schiebahn, Alexander; Thiele, Regina	Kampker, Achim	Elektromobilität - Herausforderungen an die Fügetechnik							2011		1	mobilität morgen - Magazin zu Mobilität und Elektromobilität	Jg. 1	16	17										 Nr. 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5847	Article	published	eng	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Ahmed, Essam		Numerical and experimental investigation of tensile behavior of laser beam welded TRIP700 steel					Tōkyō	ISIJ	2011		5	ISIJ international	Vol. 51	429	434					1347-5460 (E-Journal); 0915-1559 (Print)	Iron and Steel Institute of Japan (ISIJ)				 No. 3				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5854	Article	published	eng	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Zabirov, Alexander		Virtual welding equipment for simulation of GMAW processes with integration of power source regulation					Berlin	Springer	2011		10	Frontiers of materials science	Vol. 5	79	89					2095-0268 (E-Journal); 2095-025X (Print)					 Iss. 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5856	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Zabirov, Alexander		Simulation des Tropfenübergangs beim MSG-Impulslichtbogenschweißen					Düsseldorf	DVS-Media	2011		5	Große Schweißtechnische Tagung 2011 : Studentenkongress 2011, Abschlusskolloquium Lichtbogenschweißen 2011; Vorträge der Veranstaltung in Hamburg		554	559				978-3-87155-267-0		Deutscher Verband für Schweißen und Verwandte Verfahren ; Große Schweißtechnische Tagung <2011, Hamburg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5849	Conference Proceeding	published	eng	Reisgen, Uwe; Schleser, Markus; Scheik, Sven; Michaeli, Walter; Grönlund, Oliver; Neuß, Andreas; Wunderle, Johannes; Poprawe, Reinhart; Rösner, A.; Bobzin, Kirsten; Schläfer, Thomas; Theiß, Sebastian; Kutschmann, Pia; Haberstroh, Edmund; Flock, Dustin; Bührig-Polaczek, Andreas; Jakob, M.	Thoben, Klaus-Dieter	Novel process chains for the production of plastics/metal-hybrids					Piscataway, NJ	IEEE	2011		8	17th International Conference on Concurrent Enterprising (ICE 2011) : Aachen, Germany, 20 - 22 June 2011		596	604				978-1-457-70772-8 ; 978-3-943024-05-0		Forschungsinstitut für Rationalisierung <Aachen> ; International Conference on Concurrent Enterprising <17, 2011, Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5852	Article	published	eng	Roesner, Andreas; Scheik, Sven; Olowinsky, Alexander; Gillner, Arnold; Propawe, Reinhart; Schleser, Markus; Reisgen, Uwe		Innovative approach of joining hybrid components					Orlando, Fla.	Laser Institute of America	2011		6 S.	Journal of laser applications	Vol. 23	32007						1042-346X					 Iss. 3				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5853	Article	published	eng	Roesner, Andreas; Scheik, Sven; Olowinsky, Alexander; Gillner, Arnold; Reisgen, Uwe; Schleser, Markus		Laser assisted joining of plastic metal hybrids					Amsterdam	Elsevier	2011		7	Lasers in manufacturing 2011 : proceedings of the sixth International WLT Conference on Lasers in Manufacturing, Munich, May 23 - 26 2011. (Physics procedia ; Vol. 12 (2011), Part B)		370	377					1875-3892 (E-Journal); 1875-3884 (Print)	International WLT Conference on Lasers in Manufacturing <6, München, 2011>				 				Fachbereich Maschinenbau und Mechatronik			         
