OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9279	Patent	published	eng	Stadtmüller, Ralf; Tippkötter, Nils; Ulber, Roland		Method for production of single-stranded macronucleotides			The invention relates to a method for production of single-stranded macronucleotides by amplifying and ligating an extended monomeric single-stranded target nucleic acid sequence (targetss) into a repetitive cluster of double-stranded target nucleic acid sequences (targetds), and subsequently cloning the construct into a vector (aptagene vector). The aptagene vector is transformed into host cells for replication of the aptagene and isolated in order to optain single-stranded target sequences (targetss). The invention also relates to single-stranded nucleic acids, produced by a method of the invention.				2015																 				Fachbereich Chemie und Biotechnologie		Patent auch unter EP2774996, EP2774996, US2017145460 und US9944966 veröffentlicht.	         
OPUS4-8187	Patent	published	eng	Stadtmüller, Ralf; Tippkötter, Nils; Ulber, Roland		A method for production of single-stranded nucleic acids [Europäische Patentanmeldung]					Den Hague	Europäisches Patentamt	2013		14 Seiten											Technische Universität Kaiserslautern			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8186	Patent	published	eng	Al-Kaidy, Huschyar; Tippkötter, Nils; Ulber, Roland		A system and a method for the implementation of chemical, biological or physical reactions [Europäische Patentanmeldung]			The invention relates to a system for the implementation of chemical, biological or physical reactions, consisting of - one or more magnetic micro-reactors, each comprising a shell made of hydrophobic magnetic nanoparticles encapsulating an aqueous core, - a plane platform comprising a surface to receive the micro-reactors, - a source that generates a magnetic field above or underneath the platform for manipulating the one or more hydrophobic magnetic micro-reactors, or for moving them along the surface of the platform from one position to another position, characterized in that the aqueous core of the one or more magnetic micro-reactors contains a reaction solution or buffer, and wherein the magnetic field generated by the source correlates to a defined position on the surface of the platform.		Den Hague	Europäisches Patentamt	2013		16 Seiten											Technische Universität Kaiserslautern			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7464	Patent	published	eng	O'Connell, Timothy; Siegert, Petra; Maurer, Karl-Heinz; Schiedel, Marc-Steffen; Vockenroth, Inga Kerstin		Method for improving the cleaning action of a detergent or cleaning agent [Internationale Patentanmeldung]					Genf	WIPO	2010	25.02.2010	14			1	15							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6631	Patent	published	eng	Bessler, Cornelius; Maurer, Karl-Heinz; Merkel, Marion; Siegert, Petra; Wieland, Susanne		Subtilisin from Bacillus Pumilus and detergent and cleaning agents containing said novel subtilisin [US Patentanmeldung / Internationale Patentanmeldung]					Washington; Genf	USPTO; WIPO	2009	02.07.2009	38			1	39							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6277	Patent	published	eng	Berndt, Heinz; Höcker, Hartwig; Kuropka, Rolf; Kinkel, Joachim		Silane coated inorganic materials for chromatography : United States Patent					[Alexandria, VA u.a.]	[The United States Patent and Trademark Office]	1991	14.03.1991	9 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3404	Patent	published	eng	Lauth, Jakob		Preparation of O-(2-hydroxyalkyl) oximes : patent application CA 2196452 ; filing date: 1995-07-28 ; national entry: 1997-01-30 / applicants: BASF Aktiengesellschaft. Inventors: Harreus, Albrecht ; Gotz, Norbert ; Rang, Harald ... Lauth, Guenther ...					[Gatineau, Quebec]	Canadian International Property Office	1995		15 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		International publication number: WO1996/004238	         
OPUS4-3405	Patent	published	eng	Lauth, Jakob; Harreus, Albrecht; Goetz, Norbert; Rang, Harald		Preparation of O-(2-hydroxyalkyl) oximes : [South African Patent ] publication number: ZA9506402 ; publication date: 1997-02-03 / applicant: BASF AG.  Inventor: Harreus, Albrecht ; Goetz, Norbert ; Rang, Harald .... Lauth, Guenter ...					[Pretoria]	[South African Companies and Intellectual Property Registration Office]	1997																 				Fachbereich Chemie und Biotechnologie		Also published as WO9604238	         
OPUS4-3367	Patent	published	eng	Lauth, Jakob; Dingerdissen, Uwe; Henne, Andreas		Preparation of amines  : United States Patent ; patent number 5,817,871 ; date of patent: Oct. 6, 1998 / Assignee: BASF Aktiengesellschaft. Inventors: Uwe Dingerdissen ; Gunter Lauth ; Andreas Henne ....					[Alexandria, VA]	[United States Trademark and Patent Office]	1998		6 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005817871A ; Volltext über Datenbank: http://www.google.com/patents ; Falsche Namensansetzung: Gunter ...	         
OPUS4-3368	Patent	published	eng	Lauth, Jakob; Dingerdissen, Uwe; Trübenbach, Peter; Steuerle, Ulrich		Preparation of aziridines : United States Patent ; patent number 5,693,825 ; date of patent: Dec. 2, 1997 / assignee: BASF Aktiengesellschaft. Inventors: Uwe Dingerdissen ; Gunter Lauth ; Peter Trubenbach ; Ulrich Steuerle					[Alexandria, VA]	United States Patent and Trademark Office	1997		6 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005324493A ; Volltext über Datenbank: http://www.google.com/patents ; Falsche Namensansetzung in Datenbank: Gunter ...	         
OPUS4-3369	Patent	published	eng	Lauth, Jakob; Trübenbach, Peter; Hagemeyer, Alfred		Monomodal and polymodal catalyst supports and catalysts having narrow pore size distributions and their production : United States Patent ; patent number 5,935,898 ; date of patent: Aug. 10, 1999 / assignee: BASF Aktiengesellschaft. Inventors: Peter Trubenbach ; Alfred Hagemeyer ; Gunter Lauth ...					[Alexandria, VA]	[United States Patent and Trademark Office]	1999		27 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005935898A ; Volltext über Datenbank: http://www.google.com/patents ; Falsche Namensansetzung in Datenbank: Gunter ...	         
