OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1289	Book	published	deu	Weßling, Matthias		Unternehmensethik und Unternehmenskultur : kritische Analyse ausgewählter unternehmensethischer Modelle und unternehmenskultureller Ansätze sowie Diskussion exemplarischer Probleme und Lösungsmöglichkeiten einer ethisch-kulturellen Integration					Münster [u.a.]:	Waxmann	1992		280 S.								3-89325-101-4						 				Fachbereich Wirtschaftswissenschaften		Zugl.: Bamberg, Univ., Diss., 1991	         
OPUS4-1292	Article	published	deu	Weßling, Matthias		Der Einsatz fertiger Videofilme in der Personalentwicklung							1998		2	Personal – Zeitschrift für Human Resource Management. 50 (1998), H. 3		128	130				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1293	Article	published	deu	Weßling, Matthias		Coaching - Literaturreport deutschsprachiger Monographien							1997		1	Personal – Zeitschrift für Human Resource Management. 49 (1997), H. 7		377	378				0031-5605						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1294	Article	published	deu	Weßling, Matthias		Angewandte Psychologie für (Nachwuchs-) Manager: Die Förderung von Eigenverantwortung und sozialer Handlungskompetenz durch Verhaltenstrainings					Lengerich [u.a.]	Pabst	1999		224 S.	Psychologie an Fachhochschulen / Günther, Ullrich [Hrsg.]		72	92				3-934252-29-X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1295	Article	published	deu	Weßling, Matthias		Existenzgründung - Intensivtraining macht fit							1998		1	DUZ : das unabhängige Hochschulmagazin. 54 (1998), H. 5		14	15				0936-4501						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1296	Article	published	deu	Weßling, Matthias		Existenzgründung - ein didaktisch innovatives Fachhochschulseminar							1998		2	Die neue Hochschule : Nachrichten, Meinungen, Berichte / Hrsg.: Hochschullehrerbund - Bundesvereinigung - e.V. (hlb). 39 (1998), H. 2		7	9				0340-448x						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1298	Article	published	deu	Weßling, Matthias		Existenzgründung - Wege in die Selbständigkeit: Erfahrungsbericht eines neuen Seminars							1997		1	Fachblatt / der Rektor der Fachhochschule Aachen (1997)		6	7				1430-7707						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1299	Article	published	deu	Weßling, Matthias		Unternehmenskultur					Stuttgart	Schäffer-Poeschel	1993		XII, 951 S. : Ill., graph. Darst.	Ergebnisse empirischer betriebswirtschaftlicher Forschung : zu einer Realtheorie der Unternehmung ; Festschrift für Eberhard Witte / Jürgen Hauschildt ... (Hrsg.)		115	134				3-7910-0678-9						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-272	Part of a Book	published	deu	Weßling, Matthias		Plädoyer für eigenverantwortliches Lernen und Arbeiten im Hochschulstudium : Bedeutung und Folgerungen für Studierende und Lehrende			Inhaltsverzeichnis:  I. Lern- und Arbeitstechniken im 1. und im 10. Semester  II. Lern- und Arbeitstechniken als persönliches Selbstmanagement  III. Diskussionsfragen und -thesen  IV. Was heißt: Eigenverantwortung im Studium?  V. Eigenverantwortung als gelebte Freiheit von Studierenden  VI. Warum es unmöglich ist, Verantwortung an Studierende zu delegieren VII. Erziehungsauftrag: Studierende in ihrer Eigenverantwortung belassen VIII. Folgerungen für Lehrende IX. Folgerungen für Studierende		Stuttgart	Neinhaus	1997		12	Effektiver lernen - Zeit gewinnen		70	82				3-87575-012-8						 			Effektives Lernen	Fachbereich Wirtschaftswissenschaften			         
OPUS4-4165	Article	published	deu	Weßling, Matthias		Como lidar com culturas estrangeiras: um treinamento inovador ao base da metodologia de “experiential learning” através Kolb & Fry / Wessling, Matthias							2009			Revista Nic / Universidade Estadual de Londrina. 1 (2009), H. 2							1984-2325						 				Fachbereich Wirtschaftswissenschaften			         
