OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7989	Article	published	eng	Lagemaat, Miriam W.; Breukels, Vincent; Vos, Eline K.; B., Adam; Uden, Mark J. van; Orzada, Stephan; Bitz, Andreas; Maas, Marnix C.; Scheenen, Tom W. J.		¹H MR spectroscopic imaging of the prostate at 7T using spectral-spatial pulses			Purpose To assess the feasibility of prostate ¹H MR spectroscopic imaging (MRSI) using low-power spectral-spatial (SPSP) pulses at 7T, exploiting accurate spectral selection and spatial selectivity simultaneously.  Methods A double spin-echo sequence was equipped with SPSP refocusing pulses with a spectral selectivity of 1 ppm. Three-dimensional prostate ¹H-MRSI at 7T was performed with the SPSP-MRSI sequence using an 8-channel transmit array coil and an endorectal receive coil in three patients with prostate cancer and in one healthy subject. No additional water or lipid suppression pulses were used.  Results Prostate ¹H-MRSI could be obtained well within specific absorption rate (SAR) limits in a clinically feasible time (10 min). Next to the common citrate signals, the prostate spectra exhibited high spermine signals concealing creatine and sometimes also choline. Residual lipid signals were observed at the edges of the prostate because of limitations in spectral and spatial selectivity.  Conclusion It is possible to perform prostate ¹H-MRSI at 7T with a SPSP-MRSI sequence while using separate transmit and receive coils. This low-SAR MRSI concept provides the opportunity to increase spatial resolution of MRSI within reasonable scan times.			International Society for Magnetic Resonance in Medicine	2016		12	Magnetic Resonance in Medicine	75	933	945					1522-2594					 3		10.1002/mrm.25569		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7887	Article	published	eng	Ferrein, Alexander; Schiffer, Stefan; Booysen, T.; Stopforth, R.		Why it is harder to run RoboCup in South Africa: Experiences from German South African collaborations			Robots are widely used as a vehicle to spark interest in science and technology in learners. A number of initiatives focus on this issue, for instance, the Roberta Initiative, the FIRST Lego League, the World Robot Olympiad and RoboCup Junior. Robotic competitions are valuable not only for school learners but also for university students, as the RoboCup initiative shows. Besides technical skills, the students get some project exposure and experience what it means to finish their tasks on time. But qualifying students for future high-tech areas should not only be for students from developed countries. In this article, we present our experiences with research and education in robotics within the RoboCup initiative, in Germany and South Africa; we report on our experiences with trying to get the RoboCup initiative in South Africa going. RoboCup has a huge support base of academic institutions in Germany; this is not the case in South Africa. We present our ‘north–south’ collaboration initiatives in RoboCup between Germany and South Africa and discuss some of the reasons why we think it is harder to run RoboCup in South Africa.				2016		12	International Journal of Advanced Robotic Systems	13	1	13					1729-8806					 5		10.1177/1729881416662789		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-7516	Book	published	deu	Galley, Birgit; Minoggio, Ingo; Schuba, Marko; Bischoff, Barbara; Höfken, Hans-Wilhelm		Unternehmenseigene Ermittlungen : Recht - Kriminalistik - IT					Berlin	Erich Schmidt Verlag	2016		XIII, 372 S.								978-3-503-16531-5						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7824	Conference Proceeding	published	eng	König, Johannes Alexander; Wolf, Martin	Stephanidis, C.	The pyramid assessment framework for ‘competence developing games’						Springer	2016		5	Communications in Computer and Information Science	618	232	237				978-331940541-4	1865-0929					 		10.1007/978-3-319-40542-1_37		Fachbereich Elektrotechnik und Informationstechnik		18th International Conference on Posters’ Extended Abstracts, HCI International 2016; Toronto; Canada; 17 July 2016 through 22 July 2016	         
OPUS4-8206	Article	published	eng	Ferrein, Alexander; Steinbauer, Gerald		The Interplay of Aldebaran and RoboCup					Berlin	Springer	2016		1	KI - Künstliche Intelligenz	30	325	326					1610-1987					 3-4		10.1007/s13218-016-0440-1		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7985	Article	published	eng	Schmidt, K.; Forkmann, K.; Sinke, C.; Gratz, M.; Bitz, Andreas; Bingel, U.		The differential effect of trigeminal vs. peripheral pain stimulation on visual processing and memory encoding is influenced by pain-related fear			Compared to peripheral pain, trigeminal pain elicits higher levels of fear, which is assumed to enhance the interruptive effects of pain on concomitant cognitive processes. In this fMRI study we examined the behavioral and neural effects of trigeminal (forehead) and peripheral (hand) pain on visual processing and memory encoding. Cerebral activity was measured in 23 healthy subjects performing a visual categorization task that was immediately followed by a surprise recognition task. During the categorization task subjects received concomitant noxious electrical stimulation on the forehead or hand. Our data show that fear ratings were significantly higher for trigeminal pain. Categorization and recognition performance did not differ between pictures that were presented with trigeminal and peripheral pain. However, object categorization in the presence of trigeminal pain was associated with stronger activity in task-relevant visual areas (lateral occipital complex, LOC), memory encoding areas (hippocampus and parahippocampus) and areas implicated in emotional processing (amygdala) compared to peripheral pain. Further, individual differences in neural activation between the trigeminal and the peripheral condition were positively related to differences in fear ratings between both conditions. Functional connectivity between amygdala and LOC was increased during trigeminal compared to peripheral painful stimulation. Fear-driven compensatory resource activation seems to be enhanced for trigeminal stimuli, presumably due to their exceptional biological relevance.		Amsterdam	Elsevier	2016		9	NeuroImage	134	386	395					1053-8119					 		10.1016/j.neuroimage.2016.03.026		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7541	Conference Proceeding	published	eng	Niemueller, Tim; Reuter, Sebastian; Ewert, Daniel; Ferrein, Alexander; Jeschke, Sabina; Lakemeyer, Gerhard	Almeida, Luis	The Carologistics Approach to Cope with the Increased Complexity and New Challenges of the RoboCup Logistics League 2015					Cham	Springer International Publishing	2016		12	RoboCup 2015: Robot World Cup XIX		47	59				978-3-319-29339-4						 		10.1007/978-3-319-29339-4_4		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Lecture Notes in Computer Science ; 9513	         
OPUS4-7811	Conference Proceeding	published	eng	Broenner, Simon; Höfken, Hans-Wilhelm; Schuba, Marko		Streamlining extraction and analysis of android RAM images							2016		9	Proceedings of the 2nd international conference on information systems security and privacy		255	264				978-989-758-167-0		ICISSP International Conference on Information Systems Security and Privacy <2, 2016, Rome, Italy>				 		10.5220/0005652802550264		Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-7569	Book	published	deu	Hüning, Felix		Sensoren und Sensorschnittstellen					Berlin	De Gruyter Oldenbourg	2016		VII, 237 S. : Ill., graph. Darst.								978-3-11-043854-3						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7754	Conference Proceeding	published	eng	Hüning, Felix		Power Semiconductors for the automotive 48V board net					Berlin	VDE Verl.	2016		6	PCIM Europe 2016 Conference Proceedings		1963	1969				978-3-8007-4186-1						 				Fachbereich Elektrotechnik und Informationstechnik			         
